sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:00:51;23.80;49.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:03:19;23.80;49.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:05:47;23.80;49.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:08:15;23.80;49.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:10:42;23.80;49.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:13:08;23.80;49.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:15:34;23.80;49.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:18:01;23.80;49.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:20:27;23.80;49.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:22:53;23.70;49.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:25:19;23.70;49.40
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:27:45;23.70;49.40
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:30:11;23.70;49.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:32:37;23.70;49.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:35:04;23.70;49.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:37:30;23.70;49.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:39:56;23.70;49.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:42:22;23.70;49.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:44:48;23.80;49.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:47:15;23.70;49.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:49:41;23.80;49.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:52:08;23.80;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:54:35;23.80;49.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:57:02;23.80;49.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T00:59:29;23.80;49.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T01:01:55;23.80;49.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T01:04:22;23.80;49.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T01:07:16;23.70;49.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T01:12:30;23.70;49.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T01:15:13;23.70;49.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T01:20:13;23.70;49.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T01:30:35;23.70;49.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T01:33:06;23.70;49.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T01:35:35;23.80;49.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T01:38:39;23.80;49.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T01:41:11;23.80;49.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T01:43:39;23.80;49.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T01:46:07;23.80;49.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T01:48:35;23.80;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T01:51:03;23.80;49.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T01:53:33;23.80;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T01:56:00;23.80;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T01:58:29;23.80;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:00:57;23.80;49.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:03:26;23.80;49.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:05:54;23.80;49.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:08:22;23.80;49.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:10:51;23.80;49.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:13:38;23.80;49.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:16:05;23.80;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:18:33;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:20:59;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:23:32;23.80;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:26:01;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:28:36;23.90;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:31:09;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:33:44;23.90;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:36:11;23.90;49.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:38:41;23.90;49.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:41:10;23.90;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:43:42;23.90;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:46:16;23.90;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:48:45;23.80;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:51:14;23.80;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:53:42;23.80;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:56:10;23.80;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T02:58:38;23.80;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:01:06;23.80;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:03:33;23.80;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:06:01;23.80;49.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:08:30;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:10:57;23.80;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:13:25;23.80;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:15:54;23.90;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:18:24;23.80;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:20:52;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:23:21;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:25:49;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:28:18;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:30:47;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:33:15;23.90;50.20
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:35:47;23.90;50.20
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:38:18;23.90;50.20
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:41:02;23.90;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:43:36;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:46:08;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:48:39;23.90;50.30
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:51:07;23.90;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:53:35;23.80;50.20
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:56:03;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T03:58:30;23.80;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:00:57;23.80;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:03:25;23.80;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:05:51;23.80;49.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:08:17;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:10:43;23.80;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:13:10;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:15:36;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:18:02;23.90;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:20:28;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:22:54;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:25:32;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:28:01;23.80;49.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:30:32;23.80;49.40
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:33:03;23.70;49.20
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:35:32;23.70;49.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:37:59;23.70;49.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:40:28;23.70;49.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:42:55;23.70;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:45:22;23.70;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:47:49;23.70;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:50:15;23.70;50.20
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:52:42;23.70;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:55:09;23.70;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T04:57:39;23.70;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:00:07;23.70;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:02:33;23.70;50.20
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:05:00;23.80;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:07:26;23.80;50.20
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:09:52;23.80;50.40
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:12:18;23.80;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:14:44;23.80;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:17:11;23.80;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:19:39;23.80;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:22:07;23.80;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:24:35;23.80;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:27:03;23.80;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:29:30;23.80;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:31:56;23.80;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:34:23;23.80;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:36:49;23.90;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:39:15;23.90;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:41:42;23.90;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:44:08;23.90;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:46:35;23.90;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:49:02;23.90;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:51:29;23.90;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:53:55;23.90;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:56:22;23.90;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T05:58:49;23.90;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:01:16;23.90;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:03:43;23.90;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:06:10;23.90;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:08:36;23.90;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:11:03;23.90;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:13:29;24.00;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:15:55;23.90;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:18:22;23.90;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:20:48;23.90;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:23:14;23.90;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:25:42;23.90;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:28:09;23.90;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:30:35;23.90;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:33:04;23.90;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:35:31;23.90;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:37:57;23.90;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:40:24;23.90;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:42:50;24.00;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:45:16;23.90;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:47:44;23.90;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:50:11;24.00;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:52:37;23.90;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:55:04;24.00;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:57:30;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T06:59:57;24.00;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:02:23;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:04:50;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:07:16;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:09:42;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:12:08;24.10;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:14:35;24.00;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:17:01;24.00;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:19:27;24.10;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:21:53;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:24:19;24.00;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:26:47;24.10;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:29:14;24.10;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:31:40;24.10;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:34:07;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:36:33;24.10;51.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:38:59;24.10;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:41:25;24.10;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:43:51;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:46:17;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:48:44;24.10;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:51:10;24.10;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:53:37;24.10;51.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:56:04;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T07:58:32;24.10;51.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:00:59;24.10;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:03:25;24.10;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:05:52;24.10;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:08:18;24.10;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:10:44;24.00;50.40
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:13:10;24.00;50.40
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:15:37;24.00;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:18:04;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:20:30;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:22:57;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:25:25;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:27:52;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:30:18;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:32:45;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:35:11;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:37:38;24.10;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:40:05;24.10;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:42:32;24.10;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:44:59;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:47:25;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:49:54;24.10;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:52:22;24.00;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:54:50;24.10;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:57:19;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T08:59:45;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:02:12;24.00;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:04:39;24.00;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:07:06;24.00;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:09:34;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:12:00;24.00;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:14:26;24.10;51.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:19:37;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:22:06;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:24:33;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:27:01;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:29:29;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:31:56;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:34:29;24.10;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:37:02;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:39:35;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:42:24;24.10;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:44:51;24.10;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:47:19;24.00;51.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:49:56;24.00;51.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:52:26;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:55:00;24.10;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:57:28;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T09:59:59;24.00;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:02:37;24.00;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:05:07;24.00;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:07:34;24.00;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:10:14;24.00;51.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:12:43;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:15:10;24.00;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:17:39;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:20:07;24.00;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:22:34;24.10;51.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:25:03;24.00;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:27:32;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:30:02;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:32:35;24.10;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:35:03;24.10;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:37:29;24.10;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:39:56;24.10;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:42:23;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:44:50;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:47:27;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:50:15;24.10;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:53:18;24.10;50.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:55:50;24.10;51.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T10:58:25;24.10;51.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T11:03:39;24.20;51.20
44982;DHT22;30716;41.740;-70.400;2022-08-01T11:06:06;24.10;51.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T11:08:36;24.20;51.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T11:11:04;24.20;51.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T11:14:00;24.20;51.20
44982;DHT22;30716;41.740;-70.400;2022-08-01T11:16:31;24.20;51.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T11:18:58;24.20;50.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T11:24:56;24.10;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T11:27:24;24.10;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T11:32:57;24.10;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T11:35:24;24.10;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T11:37:55;24.00;50.30
44982;DHT22;30716;41.740;-70.400;2022-08-01T11:40:26;24.00;50.40
44982;DHT22;30716;41.740;-70.400;2022-08-01T11:45:52;24.00;50.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T11:48:27;24.00;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T11:50:56;24.00;50.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T11:53:23;24.00;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T11:55:53;24.00;50.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T11:58:25;23.90;50.40
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:00:58;23.90;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:03:26;23.90;49.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:05:56;23.80;49.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:08:30;23.80;49.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:10:59;23.80;49.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:13:26;23.80;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:15:52;23.80;50.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:18:20;23.80;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:20:46;23.70;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:23:14;23.80;50.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:25:41;23.70;49.80
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:28:10;23.70;49.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:30:38;23.70;49.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:33:07;23.70;49.40
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:35:34;23.70;49.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:38:06;23.60;49.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:40:35;23.50;49.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:43:04;23.50;49.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:45:41;23.50;49.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:48:13;23.50;49.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:50:46;23.50;49.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:53:13;23.50;49.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:55:55;23.50;49.20
44982;DHT22;30716;41.740;-70.400;2022-08-01T12:58:21;23.50;49.30
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:00:49;23.50;49.30
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:03:20;23.50;49.30
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:05:51;23.50;49.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:08:31;23.60;49.40
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:11:05;23.50;48.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:13:45;23.50;48.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:16:25;23.50;48.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:18:53;23.40;48.40
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:21:21;23.50;48.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:24:05;23.40;48.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:26:42;23.40;48.40
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:29:11;23.40;48.50
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:31:39;23.40;48.40
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:34:05;23.40;48.40
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:36:32;23.40;48.30
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:38:58;23.30;48.20
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:41:43;23.40;48.20
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:44:10;23.40;49.20
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:46:40;23.40;48.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:49:08;23.40;48.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:51:35;23.40;48.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:54:02;23.40;48.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:56:28;23.40;48.60
44982;DHT22;30716;41.740;-70.400;2022-08-01T13:58:55;23.40;48.70
44982;DHT22;30716;41.740;-70.400;2022-08-01T14:01:21;23.40;49.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T14:03:48;23.40;49.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T14:06:15;23.40;49.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T14:08:44;23.40;49.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T14:11:11;23.40;48.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T14:13:37;23.50;49.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T14:16:05;23.50;48.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T14:18:31;23.50;49.00
44982;DHT22;30716;41.740;-70.400;2022-08-01T14:20:58;23.50;49.10
44982;DHT22;30716;41.740;-70.400;2022-08-01T14:23:25;23.50;48.90
44982;DHT22;30716;41.740;-70.400;2022-08-01T14:25:52;23.50;48.40
44982;DHT22;30716;41.740;-70.400;2022-08-01T14:28:18;23.40;48.20
44982;DHT22;30716;41.740;-70.400;2022-08-01T14:30:44;23.40;48.30
