sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:00:00;36.03;32.12;42.78;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:02:27;36.62;32.02;40.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:04:55;34.86;31.75;47.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:07:21;41.54;32.16;51.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:09:46;36.69;31.58;47.83;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:12:11;33.99;31.03;38.14;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:14:36;37.17;31.37;47.20;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:17:02;36.35;31.21;46.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:19:27;33.81;31.09;38.07;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:21:52;33.81;31.09;38.07;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:24:17;34.26;31.27;41.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:26:42;35.57;31.91;42.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:29:08;34.51;31.66;41.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:31:33;36.47;32.05;46.78;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:33:58;35.57;31.76;42.30;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:36:23;36.18;31.70;46.12;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:38:48;36.13;31.62;43.93;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:41:13;36.53;31.05;43.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:43:39;34.81;31.35;43.68;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:46:04;35.07;31.00;43.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:48:29;35.07;31.00;43.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:50:54;35.07;31.00;43.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:53:19;35.07;31.00;43.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:55:44;35.64;31.10;46.51;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T00:58:10;35.51;31.61;42.93;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:00:35;35.51;31.61;42.93;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:03:00;35.62;30.69;43.11;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:05:26;35.62;30.69;43.11;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:08:02;34.23;30.92;43.24;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:13:04;37.95;31.48;48.44;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:15:32;34.59;30.64;41.85;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:18:06;34.59;30.64;41.85;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:20:36;35.58;30.97;45.92;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:30:49;36.41;31.72;47.77;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:33:15;41.55;33.02;50.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:35:42;40.52;33.72;50.36;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:38:23;36.63;32.53;46.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:40:50;34.71;30.68;40.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:43:16;36.65;31.08;48.33;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:45:42;40.56;31.27;53.34;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:48:09;45.06;32.09;55.00;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:50:35;43.12;33.55;52.96;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:53:01;38.27;31.02;47.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:55:27;38.11;31.63;48.16;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T01:57:53;38.11;31.63;48.16;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:00:20;40.82;31.31;53.72;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:02:46;36.30;30.69;46.71;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:05:12;42.96;31.11;52.47;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:07:38;38.06;31.23;48.72;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:10:04;38.06;31.23;48.72;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:12:31;37.21;30.60;50.30;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:14:57;37.97;30.55;48.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:17:23;37.97;30.91;49.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:19:49;37.57;31.14;50.49;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:22:19;39.08;31.37;51.05;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:27:46;43.57;31.75;52.75;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:30:04;34.25;30.92;44.39;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:32:36;42.87;35.05;53.07;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:35:03;38.41;32.00;49.34;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:37:33;40.53;31.99;49.22;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:39:58;42.17;33.39;52.92;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:42:24;41.29;32.23;52.54;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:44:51;41.37;34.74;51.29;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:47:16;41.37;34.74;51.29;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:49:45;39.24;31.63;47.06;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:52:13;40.89;33.22;48.15;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:54:40;41.62;32.74;50.27;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:57:05;37.45;31.46;49.67;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T02:59:31;39.70;31.57;53.18;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:01:56;39.92;32.36;49.19;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:04:23;39.92;32.36;49.19;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:06:48;41.31;33.71;53.33;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:09:15;40.91;32.65;49.99;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:11:41;41.34;31.78;53.02;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:14:07;44.66;37.68;51.10;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:16:33;44.65;38.02;51.76;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:19:00;41.06;34.34;51.10;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:21:26;41.47;33.65;51.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:23:52;41.95;34.37;59.06;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:26:21;44.09;37.76;53.17;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:28:47;48.88;37.70;63.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:31:13;44.51;38.40;51.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:33:38;43.10;34.38;53.33;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:36:04;47.27;39.77;54.34;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:38:29;45.01;34.46;52.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:40:57;45.01;34.46;52.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:43:28;45.02;37.17;54.30;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:45:56;45.69;37.44;52.00;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:48:25;45.44;39.23;52.69;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:50:53;44.06;36.47;52.53;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:53:22;46.98;37.69;53.62;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:55:48;44.78;37.80;51.85;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T03:58:14;43.53;35.47;51.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:00:39;44.71;37.57;53.09;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:03:09;41.67;34.40;48.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:05:35;45.93;40.23;52.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:08:00;46.21;38.47;51.71;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:10:27;51.91;39.99;68.09;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:12:52;51.91;39.99;68.09;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:15:17;46.64;37.32;55.01;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:17:43;47.37;39.32;55.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:20:08;47.16;39.52;56.19;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:22:34;47.56;39.95;56.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:25:00;45.41;37.59;53.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:27:31;49.19;38.36;68.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:29:58;45.73;39.66;51.24;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:32:24;46.21;40.35;51.98;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:34:49;45.18;39.37;58.49;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:37:15;45.83;41.44;49.94;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:39:42;45.83;41.44;49.94;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:42:07;46.95;36.83;65.28;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:44:33;46.65;39.79;54.34;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:47:02;48.04;43.61;54.20;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:49:29;47.57;40.45;61.89;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:51:55;48.29;40.13;54.85;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:54:25;48.29;40.13;54.85;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:56:50;47.72;39.01;55.24;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T04:59:15;48.07;42.98;55.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:01:59;47.76;41.15;53.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:04:24;49.74;37.91;57.16;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:06:49;47.87;40.82;55.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:09:14;45.23;40.34;51.15;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:11:40;45.64;39.35;51.30;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:14:06;49.09;38.57;64.64;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:16:31;47.50;40.62;53.48;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:18:56;48.35;40.24;55.18;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:21:21;47.70;40.36;53.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:23:47;46.35;39.72;53.75;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:26:14;48.82;43.14;55.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:28:39;48.41;43.28;53.43;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:31:04;48.13;43.23;55.18;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:33:29;47.95;42.36;52.74;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:35:54;47.25;40.41;52.02;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:38:19;48.39;43.65;53.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:40:45;48.59;39.98;54.41;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:43:10;53.10;44.85;63.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:45:35;49.30;43.97;59.82;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:48:00;50.14;43.12;61.70;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:50:25;51.12;40.95;60.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:52:50;51.80;44.65;62.96;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:55:15;52.89;43.41;65.05;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T05:57:41;48.84;39.46;57.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:00:06;48.91;42.17;57.22;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:02:31;48.38;42.66;54.88;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:04:57;48.43;41.94;58.25;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:07:22;48.68;43.02;57.33;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:09:47;48.35;42.83;59.60;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:12:12;45.95;39.53;52.91;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:14:37;45.57;39.57;53.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:17:02;45.19;39.58;52.19;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:19:28;46.66;38.87;52.75;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:21:53;46.97;40.37;55.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:24:18;46.97;40.37;55.23;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:26:43;48.93;41.44;64.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:29:08;46.30;40.27;53.25;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:31:33;47.84;40.44;59.27;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:33:59;46.64;40.03;57.96;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:36:24;47.27;37.70;62.03;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:38:50;47.27;37.70;62.03;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:41:15;49.47;41.34;65.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:43:40;45.98;42.05;56.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:46:06;47.70;40.91;55.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:48:31;47.70;40.91;55.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:50:56;47.70;40.91;55.80;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:53:34;45.52;37.35;60.65;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:55:59;46.97;40.11;55.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T06:58:24;46.97;40.11;55.73;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:00:50;44.05;36.16;57.68;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:03:15;46.73;36.99;54.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:05:40;46.73;36.99;54.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:08:05;43.86;36.04;52.40;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:10:31;44.74;39.50;53.54;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:12:56;43.98;38.86;58.88;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:15:21;44.59;37.63;60.69;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:17:51;43.45;36.97;52.81;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:20:16;48.98;38.82;65.53;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:22:41;47.27;41.30;61.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:25:09;47.27;41.30;61.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:27:34;45.36;35.75;57.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:30:00;43.25;37.00;49.98;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:32:25;43.94;38.55;52.75;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:34:51;45.63;39.82;52.87;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:37:16;49.76;39.68;66.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:39:41;45.49;37.66;64.05;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:42:07;44.50;37.87;55.02;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:44:32;43.94;38.93;50.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:46:57;45.34;39.92;51.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:49:22;43.65;37.31;50.95;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:51:47;46.62;39.86;61.29;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:54:13;44.70;38.07;51.30;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:56:38;45.45;39.88;59.59;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T07:59:03;44.98;39.99;52.51;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:01:28;42.51;34.99;51.08;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:03:53;45.18;39.46;54.41;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:06:18;42.93;36.14;50.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:08:44;45.73;41.13;52.86;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:11:09;45.15;37.51;65.31;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:13:34;44.32;36.14;58.62;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:15:59;45.87;40.14;53.05;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:18:24;45.05;37.95;53.60;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:20:50;45.05;37.95;53.60;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:23:15;49.35;39.61;66.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:25:59;45.83;38.99;56.01;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:28:24;44.62;39.06;51.96;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:30:49;45.04;39.13;52.34;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:33:15;45.04;39.13;52.34;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:35:40;44.59;35.82;55.82;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:38:08;50.63;39.08;69.35;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:40:34;45.16;38.59;68.30;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:43:00;44.75;39.97;59.42;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:45:25;43.59;37.87;53.37;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:47:51;43.22;38.32;50.60;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:50:17;44.62;39.43;52.21;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:52:42;45.53;40.32;54.20;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:55:08;46.19;39.22;55.67;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T08:57:35;50.20;39.22;67.15;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:00:03;46.06;38.05;56.51;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:02:28;43.48;37.92;53.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:04:53;43.48;37.92;53.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:07:19;45.10;36.08;58.03;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:09:44;48.70;38.68;65.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:12:09;48.70;38.68;65.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:14:34;43.35;34.80;59.01;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:17:09;46.04;39.55;61.02;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:19:48;43.03;37.92;57.29;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:22:15;49.74;38.51;67.72;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:24:55;42.79;35.04;52.20;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:27:21;46.26;38.83;65.38;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:29:50;44.62;38.36;58.00;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:32:15;44.26;37.43;57.26;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:34:40;42.87;35.97;54.11;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:37:05;45.53;37.79;53.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:39:32;48.93;37.85;67.00;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:42:00;44.83;39.03;54.35;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:44:39;44.83;39.03;54.35;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:47:04;43.87;36.89;54.36;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:49:31;44.14;36.58;53.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:51:57;43.61;36.94;50.96;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:54:32;45.82;40.04;69.32;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:57:07;46.24;37.20;58.08;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T09:59:36;46.24;37.20;58.08;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:02:03;44.37;36.99;54.50;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:04:28;45.15;38.94;51.48;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:06:53;45.60;39.48;57.27;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:09:28;44.98;39.09;56.36;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:11:54;44.59;39.36;52.03;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:14:20;45.33;40.60;54.12;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:16:46;43.75;38.70;54.50;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:19:12;45.53;38.57;57.90;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:21:38;50.23;36.96;67.33;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:24:03;50.23;36.96;67.33;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:26:32;45.02;40.20;51.56;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:28:58;44.50;39.65;56.01;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:31:24;41.36;35.87;51.15;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:33:49;43.54;38.39;52.98;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:36:16;44.58;39.66;51.91;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:38:42;48.83;36.26;66.97;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:41:07;43.62;34.87;51.63;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:43:33;42.01;34.28;50.00;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:45:58;42.01;34.28;50.00;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:48:37;44.38;38.26;54.24;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:51:04;43.80;37.44;52.48;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:53:30;43.80;37.44;52.48;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T10:58:28;43.15;37.71;53.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T11:03:40;42.92;36.23;49.58;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T11:06:05;42.54;35.52;52.50;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T11:08:31;46.55;36.80;65.82;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T11:11:02;45.76;38.42;52.57;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T11:18:52;47.38;38.46;55.47;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T11:21:17;44.07;38.65;59.68;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T11:23:47;49.11;40.82;64.77;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T11:26:13;43.66;36.01;53.84;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T11:28:38;41.95;37.33;51.45;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T11:38:34;45.59;40.48;53.92;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T11:41:13;44.00;38.73;54.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T11:43:56;44.00;38.73;54.61;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T11:51:59;44.57;38.53;50.46;;
73775;Laerm;62084;49.47296950;9.89782354;2022-08-01T11:54:29;43.85;36.92;52.75;;
