sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-08-01T00:00:11;34.26;27.20;48.27;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:00:21;28.06;27.00;29.09;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:00:31;28.08;26.96;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:00:41;28.04;26.96;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:00:52;28.04;27.06;29.13;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:01:02;28.02;27.13;28.75;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:01:13;28.04;27.09;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:01:23;28.05;27.13;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:01:33;28.04;26.99;30.82;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:01:44;28.05;27.25;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:01:54;28.02;26.92;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:02:04;28.04;27.21;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:02:14;28.03;27.24;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:02:24;28.07;27.26;30.61;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:02:35;28.08;27.02;28.94;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:02:46;28.06;27.17;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:02:56;28.03;26.94;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:03:06;28.02;26.92;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:03:16;28.00;27.02;28.81;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:03:27;28.05;27.20;28.74;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:03:37;28.04;27.03;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:03:47;28.01;27.00;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:03:57;28.03;27.03;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:04:07;28.02;26.96;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:04:18;28.02;27.00;29.22;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:04:28;28.05;27.17;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:04:38;28.01;27.10;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:04:48;28.01;26.95;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:04:59;28.03;27.10;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:05:10;28.03;27.17;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:05:20;28.02;26.97;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:05:31;28.04;26.94;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:05:41;28.03;27.07;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:05:53;28.05;26.97;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:06:03;28.04;27.13;28.94;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:06:13;28.02;27.13;28.70;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:06:23;28.04;27.13;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:06:34;28.03;27.24;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:06:44;28.05;27.23;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:06:54;28.06;27.14;28.81;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:07:04;28.03;27.04;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:07:14;28.04;27.15;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:07:25;28.06;27.07;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:07:35;28.05;27.18;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:07:46;28.02;26.98;28.80;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:07:56;28.03;27.07;29.29;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:08:07;28.02;27.07;28.94;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:08:17;28.04;27.00;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:08:27;33.16;27.15;51.37;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:08:37;28.04;27.04;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:08:47;28.03;27.20;28.77;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:08:58;28.04;26.83;28.73;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:09:08;28.02;26.89;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:09:18;28.05;27.24;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:09:28;28.09;26.95;29.12;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:09:39;28.05;26.84;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:09:49;28.05;27.22;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:09:59;28.05;26.98;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:10:11;28.00;26.85;28.78;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:10:22;28.02;27.12;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:10:32;28.08;27.16;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:10:42;28.06;27.06;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:10:52;28.03;27.07;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:11:02;28.06;27.08;29.22;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:11:13;28.07;27.22;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:11:23;28.08;26.98;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:11:34;28.15;27.07;35.61;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:11:44;28.05;27.28;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:11:54;28.11;27.18;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:12:05;28.11;27.22;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:12:15;29.23;27.13;32.76;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:12:25;30.03;27.65;34.12;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:12:36;28.10;27.25;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:12:46;28.04;27.20;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:12:56;28.05;27.23;28.79;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:13:06;28.04;27.18;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:13:16;28.07;27.00;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:13:27;28.05;27.18;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:13:37;28.02;27.19;28.80;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:13:47;28.03;27.24;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:13:57;28.04;26.83;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:14:07;28.06;27.20;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:14:19;28.07;27.00;29.28;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:14:29;28.06;27.08;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:14:39;28.06;27.17;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:14:50;28.01;26.88;28.94;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:15:00;28.04;26.96;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:15:12;28.06;27.11;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:15:22;28.04;27.13;29.21;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:15:32;28.04;27.00;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:15:43;28.01;26.82;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:15:53;28.03;27.13;29.18;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:16:04;28.06;27.27;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:16:14;28.05;27.25;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:16:25;28.03;26.90;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:16:36;28.06;27.07;30.00;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:16:46;28.02;27.14;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:16:56;28.01;27.20;29.08;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:17:07;28.05;27.25;28.94;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:17:17;28.05;27.12;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:17:27;28.03;27.29;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:17:38;28.27;27.14;31.75;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:17:48;29.59;27.62;38.42;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:17:58;28.25;27.22;32.27;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:18:08;28.03;27.02;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:18:18;28.04;27.04;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:18:29;28.05;27.31;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:18:39;28.06;26.98;29.13;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:18:49;28.05;27.07;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:19:00;28.03;27.18;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:19:10;28.09;27.19;29.27;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:19:20;28.81;27.02;33.22;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:19:30;28.14;27.27;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:19:41;28.10;26.99;29.57;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:19:51;28.07;26.91;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:20:02;28.04;27.25;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:20:14;28.11;27.05;29.22;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:20:24;28.05;27.19;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:20:34;28.05;26.97;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:20:44;28.06;27.11;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:20:55;28.06;27.22;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:21:05;28.03;27.13;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:21:15;28.09;26.98;31.43;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:21:26;28.07;26.54;30.84;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:21:36;28.03;27.08;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:21:46;28.03;27.06;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:21:56;28.04;27.31;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:22:07;28.06;27.24;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:22:17;28.01;27.05;28.81;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:22:28;28.05;27.04;29.24;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:22:38;28.06;27.16;29.16;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:22:48;28.03;27.15;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:22:58;28.02;27.08;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:23:08;28.05;26.81;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:23:19;28.05;27.11;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:23:29;28.05;27.12;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:23:39;28.01;27.08;28.72;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:23:49;28.04;27.17;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:24:00;28.04;26.95;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:24:10;28.03;27.15;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:24:20;28.03;27.16;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:24:30;28.06;27.13;29.08;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:24:40;28.00;26.97;28.81;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:24:51;28.06;27.01;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:25:01;28.05;27.04;28.81;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:25:11;28.06;27.08;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:25:22;28.04;27.05;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:25:32;28.05;27.18;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:25:42;28.04;27.02;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:25:52;28.04;27.08;28.80;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:26:02;28.04;27.02;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:26:13;28.01;27.22;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:26:23;28.07;26.94;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:26:34;28.04;27.05;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:26:44;29.30;27.13;47.46;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:26:55;28.04;27.15;29.10;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:27:05;28.02;27.12;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:27:15;28.05;27.22;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:27:26;28.02;27.02;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:27:36;28.08;27.14;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:27:46;28.05;27.34;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:27:56;28.08;27.24;32.27;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:28:06;28.46;27.03;32.20;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:28:18;28.17;27.12;29.13;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:28:28;28.03;27.09;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:28:39;28.01;27.16;28.78;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:28:49;28.05;26.97;28.94;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:28:59;28.05;27.21;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:29:09;28.02;27.15;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:29:19;28.05;27.15;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:29:29;28.04;27.03;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:29:40;28.00;27.07;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:29:50;28.04;27.09;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:30:00;28.05;26.94;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:30:10;28.05;26.99;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:30:20;28.06;27.23;29.14;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:30:31;28.06;27.19;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:30:41;28.05;27.23;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:30:51;28.36;27.18;39.96;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:31:01;28.01;26.98;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:31:11;32.43;27.31;47.04;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:31:22;28.00;27.19;29.10;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:31:32;28.05;26.85;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:31:42;28.04;27.12;28.78;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:31:52;28.05;27.23;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:32:03;28.03;27.17;28.78;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:32:13;28.04;26.96;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:32:23;28.04;26.96;29.19;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:32:33;28.04;26.97;28.75;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:32:44;28.05;26.91;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:32:54;28.05;27.22;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:33:04;28.04;27.04;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:33:15;28.02;27.15;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:33:25;28.06;27.07;32.59;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:33:35;28.05;27.14;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:33:45;28.04;26.88;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:33:55;28.04;27.09;29.11;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:34:06;28.04;27.21;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:34:16;28.04;27.03;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:34:26;28.03;27.04;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:34:36;28.00;26.98;29.15;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:34:47;28.01;27.19;28.81;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:34:57;28.03;27.24;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:35:07;28.02;27.12;28.79;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:35:17;28.02;26.81;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:35:27;28.11;27.20;31.09;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:35:38;28.09;26.96;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:35:48;28.00;27.06;29.07;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:35:58;28.09;27.17;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:36:08;28.03;27.02;29.13;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:36:19;28.05;27.24;28.93;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:36:29;28.09;27.16;29.11;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:36:39;28.15;27.28;35.16;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:36:49;28.06;27.11;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:36:59;28.04;27.26;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:37:09;28.07;27.16;28.87;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:37:20;28.10;27.28;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:37:30;28.04;27.12;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:37:40;28.02;27.01;29.10;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:37:50;28.03;27.07;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:38:01;28.04;27.34;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:38:11;28.06;27.08;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:38:22;28.06;27.10;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:38:32;28.03;27.17;28.81;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:38:42;28.03;27.23;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:38:53;28.03;27.17;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:39:03;28.02;26.96;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:39:13;28.06;27.07;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:39:23;28.04;27.19;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:39:33;28.04;27.01;28.70;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:39:44;28.02;27.08;29.11;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:39:54;28.03;26.82;29.16;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:40:05;28.04;27.19;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:40:15;28.06;27.27;28.83;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:40:26;28.05;27.18;28.92;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:40:36;28.00;26.96;28.75;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:40:46;28.04;26.89;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:40:56;28.09;27.18;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:41:07;28.06;26.95;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:41:17;28.07;27.03;29.12;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:41:27;28.07;27.02;28.97;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:41:38;28.03;27.13;29.36;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:41:48;28.02;26.99;28.78;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:41:59;28.05;27.15;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:42:09;28.15;26.82;34.24;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:42:20;28.06;26.96;29.83;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:42:30;35.20;27.25;54.59;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:42:40;29.76;27.43;42.89;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:42:51;28.28;27.24;31.12;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:43:01;28.07;27.13;29.04;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:43:11;28.02;27.16;28.95;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:43:22;28.19;27.19;32.15;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:43:32;28.06;27.07;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:43:42;28.09;27.05;30.18;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:43:52;28.12;27.37;30.15;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:44:03;28.10;27.06;29.14;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:44:14;28.29;26.91;31.10;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:44:24;39.79;27.22;51.69;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:44:34;34.75;29.08;50.57;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:44:45;32.89;29.18;46.96;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:44:55;30.11;27.26;38.83;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:45:05;28.04;26.87;29.18;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:45:16;28.05;27.19;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:45:26;28.08;27.08;29.03;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:45:36;28.03;27.11;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:45:46;28.02;26.95;28.79;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:45:57;28.04;27.21;29.10;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:46:07;28.06;27.17;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:46:17;28.02;27.14;29.05;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:46:27;28.04;27.15;29.06;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:46:37;28.08;27.14;29.39;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:46:47;28.05;26.88;29.17;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:46:58;28.08;27.00;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:47:08;28.03;27.08;28.90;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:47:18;28.02;27.04;28.85;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:47:28;28.05;26.98;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:47:38;28.03;27.21;29.01;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:47:49;28.01;27.02;29.19;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:47:59;28.06;27.37;28.67;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:48:09;28.04;27.18;29.42;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:48:19;28.05;27.20;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:48:30;28.04;27.16;29.11;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:48:40;28.06;27.18;29.00;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:48:50;28.04;27.13;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:49:01;28.05;27.03;28.98;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:49:11;28.07;26.99;29.17;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:49:21;29.09;27.39;32.55;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:49:31;28.30;27.05;29.37;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:49:42;28.05;26.81;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:49:52;28.02;26.96;28.89;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:50:03;28.04;26.75;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:50:14;28.04;27.02;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:50:24;28.05;27.12;28.99;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:50:35;28.01;27.14;29.23;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:50:45;28.02;27.14;28.86;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:50:56;28.00;27.13;28.91;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:51:06;28.03;27.12;28.88;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:51:17;28.02;26.90;28.82;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:51:27;28.05;27.19;28.96;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:51:38;28.04;27.11;29.02;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:51:48;28.06;27.06;28.84;;
67306;Laerm;57661;51.436;5.978;2022-08-01T00:51:59;28.05;27.20;29.15;;
