sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45788;PMS7003;31492;54.856;26.318;2022-08-01T00:03:40;7.6;7.6;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T00:08:40;7.6;7.6;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T00:13:40;7.6;7.6;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T00:18:40;7.6;7.6;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T00:23:40;7.6;7.6;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T00:28:40;7.6;7.6;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T00:33:40;7.6;7.6;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T00:38:40;7.6;7.6;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T00:43:40;7.6;7.6;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T00:48:40;7.6;7.6;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T00:53:40;7.6;7.6;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T00:58:40;7.6;7.6;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T01:03:40;7.6;7.6;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T01:08:42;7.6;7.6;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T01:13:43;7.6;7.6;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T01:18:45;8.7;7.7;7
45788;PMS7003;31492;54.856;26.318;2022-08-01T01:29:13;9;8.5;7.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T01:33:40;9.6;9.2;7.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T01:38:42;8.8;8.6;7
45788;PMS7003;31492;54.856;26.318;2022-08-01T01:43:40;10;8.8;7.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T01:48:40;8.3;8.3;7.3
45788;PMS7003;31492;54.856;26.318;2022-08-01T01:53:40;8.2;7.8;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T01:58:40;9;8.8;8
45788;PMS7003;31492;54.856;26.318;2022-08-01T02:03:40;8.8;8.2;7.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T02:08:40;9.8;9;8
45788;PMS7003;31492;54.856;26.318;2022-08-01T02:13:40;9.4;9;8
45788;PMS7003;31492;54.856;26.318;2022-08-01T02:18:40;9.5;9;8
45788;PMS7003;31492;54.856;26.318;2022-08-01T02:23:40;10.2;9.6;8.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T02:28:43;9.8;9.8;8.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T02:33:42;10;9.8;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T02:38:41;8.5;7.8;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T02:43:42;10.2;9.2;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T02:48:40;10.4;9;8
45788;PMS7003;31492;54.856;26.318;2022-08-01T02:53:40;10.6;9.8;8.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T02:58:40;9.5;9.5;8.3
45788;PMS7003;31492;54.856;26.318;2022-08-01T03:03:40;9.6;8.8;7.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T03:08:40;9.4;8.4;7.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T03:13:40;10.2;9.6;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T03:18:40;9.2;8.8;7.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T03:23:40;8.7;8.7;7.7
45788;PMS7003;31492;54.856;26.318;2022-08-01T03:28:40;10.4;9.6;8
45788;PMS7003;31492;54.856;26.318;2022-08-01T03:33:42;11.8;10;8.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T03:38:40;11.6;11;9.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T03:43:44;11;10;8.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T03:48:41;9.6;9.6;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T03:53:40;10.2;9.6;8.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T03:58:40;10;10;8.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T04:03:40;13.2;11.8;9.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T04:08:40;11.5;10.8;8.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T04:13:40;11.8;11.2;9.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T04:18:40;14;13.8;11.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T04:23:41;10.6;10.2;9.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T04:28:40;10.3;10.3;8.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T04:33:40;10.8;10.8;9.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T04:38:40;13;12.2;10.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T04:43:40;12.4;11.6;9.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T04:48:40;12.5;12.3;10.5
45788;PMS7003;31492;54.856;26.318;2022-08-01T04:53:40;11.4;10.6;9.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T04:58:40;12.4;11.8;9.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T05:03:40;11.4;10.8;9.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T05:08:40;12.5;12;9.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T05:13:40;13;12.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T05:18:40;13.6;13;10.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T05:23:40;12.6;11.4;10.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T05:28:40;11.8;11.3;9.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T05:33:40;13.8;12.6;10.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T05:38:40;12.8;12.2;10.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T05:43:40;12.8;12.2;10.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T05:48:40;14.3;13;11
45788;PMS7003;31492;54.856;26.318;2022-08-01T05:53:40;12.6;12.3;10.3
45788;PMS7003;31492;54.856;26.318;2022-08-01T05:58:40;13.2;12;10
45788;PMS7003;31492;54.856;26.318;2022-08-01T06:03:40;14.2;12.8;10.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T06:08:40;12;11.4;10
45788;PMS7003;31492;54.856;26.318;2022-08-01T06:13:40;14;12.8;10.3
45788;PMS7003;31492;54.856;26.318;2022-08-01T06:18:40;13.2;12.2;10.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T06:23:40;13;11.8;10.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T06:28:40;13.6;13.6;11.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T06:33:40;11;10.3;9
45788;PMS7003;31492;54.856;26.318;2022-08-01T06:38:40;13.2;12.6;10.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T06:43:40;14.2;13;11
45788;PMS7003;31492;54.856;26.318;2022-08-01T06:48:40;13;13;10.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T06:53:40;13;12.8;10.5
45788;PMS7003;31492;54.856;26.318;2022-08-01T06:58:40;13.6;13.2;11.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T07:03:40;15;13.4;11
45788;PMS7003;31492;54.856;26.318;2022-08-01T07:08:40;14.4;14.4;12
45788;PMS7003;31492;54.856;26.318;2022-08-01T07:13:40;14;13.8;11
45788;PMS7003;31492;54.856;26.318;2022-08-01T07:18:40;15;13.8;11.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T07:23:40;15;14;11.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T07:28:40;14.6;13.6;11
45788;PMS7003;31492;54.856;26.318;2022-08-01T07:33:40;15;14.5;12.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T07:38:40;16.3;15.8;12.5
45788;PMS7003;31492;54.856;26.318;2022-08-01T07:43:40;16.5;15.8;12.5
45788;PMS7003;31492;54.856;26.318;2022-08-01T07:48:40;18.3;18;13
45788;PMS7003;31492;54.856;26.318;2022-08-01T07:53:40;14;13;12
45788;PMS7003;31492;54.856;26.318;2022-08-01T07:58:40;18;16;12
45788;PMS7003;31492;54.856;26.318;2022-08-01T08:03:40;18;16;12
45788;PMS7003;31492;54.856;26.318;2022-08-01T08:08:40;18;16;12
45788;PMS7003;31492;54.856;26.318;2022-08-01T08:13:40;25;21;14
45788;PMS7003;31492;54.856;26.318;2022-08-01T08:18:40;17;15;13
45788;PMS7003;31492;54.856;26.318;2022-08-01T08:23:40;17;16.3;12.7
45788;PMS7003;31492;54.856;26.318;2022-08-01T08:28:40;17;16.3;12.7
45788;PMS7003;31492;54.856;26.318;2022-08-01T08:33:40;17.7;16;12.7
45788;PMS7003;31492;54.856;26.318;2022-08-01T08:38:40;21.5;20;16
45788;PMS7003;31492;54.856;26.318;2022-08-01T08:43:40;19;19;16
45788;PMS7003;31492;54.856;26.318;2022-08-01T08:48:40;17.5;17;13.5
45788;PMS7003;31492;54.856;26.318;2022-08-01T08:53:40;17.5;17;13.5
45788;PMS7003;31492;54.856;26.318;2022-08-01T08:58:40;18.3;17.3;13.7
45788;PMS7003;31492;54.856;26.318;2022-08-01T09:03:40;16.5;16.5;13
45788;PMS7003;31492;54.856;26.318;2022-08-01T09:08:40;17;16;13
45788;PMS7003;31492;54.856;26.318;2022-08-01T09:13:40;19;19;15
45788;PMS7003;31492;54.856;26.318;2022-08-01T09:18:40;19;19;15
45788;PMS7003;31492;54.856;26.318;2022-08-01T09:23:48;19;19;15
45788;PMS7003;31492;54.856;26.318;2022-08-01T09:28:40;15.4;15.4;12
45788;PMS7003;31492;54.856;26.318;2022-08-01T09:33:58;14.3;14;11
45788;PMS7003;31492;54.856;26.318;2022-08-01T09:38:40;17;16;13
45788;PMS7003;31492;54.856;26.318;2022-08-01T09:43:40;14;14;11
45788;PMS7003;31492;54.856;26.318;2022-08-01T09:48:56;14;14;11
45788;PMS7003;31492;54.856;26.318;2022-08-01T09:53:40;17;17;11
45788;PMS7003;31492;54.856;26.318;2022-08-01T09:58:48;15;14;12
45788;PMS7003;31492;54.856;26.318;2022-08-01T10:03:40;18;16;11
45788;PMS7003;31492;54.856;26.318;2022-08-01T10:08:47;13.5;13.5;12
45788;PMS7003;31492;54.856;26.318;2022-08-01T10:13:40;14;13;10
45788;PMS7003;31492;54.856;26.318;2022-08-01T10:18:40;15;15;12
45788;PMS7003;31492;54.856;26.318;2022-08-01T10:23:40;15.3;14;10
45788;PMS7003;31492;54.856;26.318;2022-08-01T10:28:40;18;15;12
45788;PMS7003;31492;54.856;26.318;2022-08-01T10:33:40;14.2;13.6;10.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T10:38:40;16.5;15.5;11.5
45788;PMS7003;31492;54.856;26.318;2022-08-01T10:43:40;14.8;14.2;11.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T10:48:56;14;13.5;11.3
45788;PMS7003;31492;54.856;26.318;2022-08-01T10:53:45;13.8;13.6;10
45788;PMS7003;31492;54.856;26.318;2022-08-01T10:58:41;13.4;12.2;9.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T11:03:41;13;12.5;10.5
45788;PMS7003;31492;54.856;26.318;2022-08-01T11:08:40;14.4;14;10.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T11:14:11;12.8;12;9.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T11:18:40;16.3;15.8;12
45788;PMS7003;31492;54.856;26.318;2022-08-01T11:23:48;12.8;12.6;9.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T11:28:40;11.5;10.8;8.3
45788;PMS7003;31492;54.856;26.318;2022-08-01T11:33:48;10.8;10.4;8.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T11:38:41;9.2;9.2;6.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T11:43:54;8.2;8;6.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T11:48:40;7.8;6.5;5.3
45788;PMS7003;31492;54.856;26.318;2022-08-01T11:53:47;6.6;6.2;4.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T11:58:40;6.4;5.6;4
45788;PMS7003;31492;54.856;26.318;2022-08-01T12:03:40;5;4.4;3.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T12:08:40;5.2;4.8;4
45788;PMS7003;31492;54.856;26.318;2022-08-01T12:13:40;5.3;5.3;4
45788;PMS7003;31492;54.856;26.318;2022-08-01T12:18:40;5;5;3.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T12:23:40;5.2;4.8;4.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T12:28:40;4.2;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T12:33:40;4;3.5;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T12:38:40;3;2.8;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T12:43:40;2.6;2.6;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T12:48:40;3.4;3.2;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T12:53:40;2.8;2.5;2.3
45788;PMS7003;31492;54.856;26.318;2022-08-01T12:58:40;2.8;2.8;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T13:03:40;3;3;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T13:08:40;2.4;2.2;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T13:13:41;3;2.3;2
45788;PMS7003;31492;54.856;26.318;2022-08-01T13:18:40;1.2;1.2;1
45788;PMS7003;31492;54.856;26.318;2022-08-01T13:23:40;1.8;1.4;1.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T13:28:40;1.4;1.2;1.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T13:33:41;0.5;0.5;0.5
45788;PMS7003;31492;54.856;26.318;2022-08-01T13:38:40;1.2;1;0.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T13:43:40;1.4;1.4;1.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T13:48:40;1.4;1.2;0.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T13:53:40;1;1;1
45788;PMS7003;31492;54.856;26.318;2022-08-01T13:58:40;1.3;1;0.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T14:03:40;1.8;1.8;1.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T14:08:40;1.4;1.4;1.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T14:13:40;2.5;1.3;1
45788;PMS7003;31492;54.856;26.318;2022-08-01T14:18:40;0.8;0.8;0.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T14:23:40;1.4;1.4;1
45788;PMS7003;31492;54.856;26.318;2022-08-01T14:28:40;0.8;0.8;0.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T14:33:40;1.3;1;0.3
45788;PMS7003;31492;54.856;26.318;2022-08-01T14:38:40;1;1;0.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T14:43:40;1;1;0.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T14:48:40;1;0.5;0.5
45788;PMS7003;31492;54.856;26.318;2022-08-01T14:53:40;1.6;1.4;1.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T14:58:40;1.4;1.2;1.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T15:03:40;2;2;1.5
45788;PMS7003;31492;54.856;26.318;2022-08-01T15:08:40;1.4;1.4;1
45788;PMS7003;31492;54.856;26.318;2022-08-01T15:13:40;1;1;0.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T15:18:40;1.4;1.4;0.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T15:23:40;1;1;0.5
45788;PMS7003;31492;54.856;26.318;2022-08-01T15:28:40;1;1;0.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T15:33:40;1;1;0.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T15:38:40;2.6;2.2;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T15:43:40;1.5;1.5;1.3
45788;PMS7003;31492;54.856;26.318;2022-08-01T15:48:40;1.8;1.8;1
45788;PMS7003;31492;54.856;26.318;2022-08-01T15:53:40;1.6;1.6;1.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T15:58:40;1.6;1.4;0.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T16:03:40;1.2;1;0.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T16:08:40;1;1;0.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T16:13:40;1.8;1.8;1
45788;PMS7003;31492;54.856;26.318;2022-08-01T16:18:40;2.2;2.2;1.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T16:23:40;1.8;1.8;1.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T16:28:40;1.5;1.5;0.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T16:33:40;2;2;1.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T16:38:40;1.6;1.4;1
45788;PMS7003;31492;54.856;26.318;2022-08-01T16:43:40;3;2.8;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T16:48:40;27.5;25;19.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T16:53:40;4.8;4.6;4
45788;PMS7003;31492;54.856;26.318;2022-08-01T16:58:40;12.2;12.2;10.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T17:03:40;16.8;15.8;12.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T17:08:40;36.8;29.8;21
45788;PMS7003;31492;54.856;26.318;2022-08-01T17:13:40;160.4;146.4;93.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T17:18:40;103.2;92.4;60
45788;PMS7003;31492;54.856;26.318;2022-08-01T17:23:40;44.2;39.2;27
45788;PMS7003;31492;54.856;26.318;2022-08-01T17:28:40;9.4;9.2;7
45788;PMS7003;31492;54.856;26.318;2022-08-01T17:33:40;2.5;2.5;2
45788;PMS7003;31492;54.856;26.318;2022-08-01T17:38:40;2.6;2;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T17:43:40;2.8;1.8;1.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T17:48:40;1.8;1.8;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T17:53:40;2;2;1.3
45788;PMS7003;31492;54.856;26.318;2022-08-01T17:58:40;2.4;2;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T18:03:40;3.4;3;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T18:08:40;2.6;2.2;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T18:13:40;101.3;87;48
45788;PMS7003;31492;54.856;26.318;2022-08-01T18:18:40;17;14.8;9.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T18:23:40;4.8;4.2;3.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T18:28:40;2.8;2.8;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T18:33:40;2.8;2.5;2
45788;PMS7003;31492;54.856;26.318;2022-08-01T18:38:40;2.6;2.4;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T18:43:40;2.2;2.2;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T18:48:40;2.2;2.2;1.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T18:53:40;3.3;2.8;2.3
45788;PMS7003;31492;54.856;26.318;2022-08-01T18:58:40;3.2;3;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T19:03:40;3;2.8;2.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T19:08:40;3.4;3.4;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T19:13:40;4;3.6;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T19:18:40;4;3;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T19:23:40;2.6;2.6;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T19:28:42;3.2;2.6;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T19:33:40;2.4;2.2;1.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T19:38:40;4;3.3;2.5
45788;PMS7003;31492;54.856;26.318;2022-08-01T19:43:40;3.2;3;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T19:48:40;3.4;3;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T19:53:41;3.6;3;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T19:58:40;3.8;3.8;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T20:03:40;4;4;3.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T20:08:40;3.4;3.4;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T20:13:40;3.8;3.4;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T20:18:40;3.8;3.8;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T20:23:40;3.8;3.8;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T20:28:40;2.8;2.6;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T20:33:41;3.8;3.6;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T20:38:40;3.8;3.5;2.5
45788;PMS7003;31492;54.856;26.318;2022-08-01T20:43:40;3.2;3;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T20:48:40;3.4;3.4;2.6
45788;PMS7003;31492;54.856;26.318;2022-08-01T20:53:41;4.2;3.6;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T20:58:45;4.4;3.2;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T21:03:44;4;3.5;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T21:08:41;4.6;4;3.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T21:13:40;4.2;4;3.2
45788;PMS7003;31492;54.856;26.318;2022-08-01T21:18:47;3.4;3.4;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T21:24:14;4;3;2.5
45788;PMS7003;31492;54.856;26.318;2022-08-01T21:28:40;4.2;3.6;2.4
45788;PMS7003;31492;54.856;26.318;2022-08-01T21:33:40;4;3.4;2.8
45788;PMS7003;31492;54.856;26.318;2022-08-01T21:38:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T21:43:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T21:48:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T21:53:44;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T21:58:48;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T22:03:43;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T22:08:43;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T22:13:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T22:18:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T22:23:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T22:28:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T22:33:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T22:38:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T22:43:46;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T22:48:44;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T22:54:00;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T22:58:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T23:03:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T23:08:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T23:13:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T23:18:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T23:23:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T23:28:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T23:33:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T23:38:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T23:43:41;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T23:48:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T23:53:40;4.4;4.2;3
45788;PMS7003;31492;54.856;26.318;2022-08-01T23:58:40;4.4;4.2;3
