sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2022-08-01T00:00:09;28.91;27.72;37.19;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:00:19;28.63;27.66;33.01;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:00:30;28.82;27.62;35.63;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:00:40;28.67;27.62;31.34;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:00:50;28.59;27.31;30.10;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:01:00;28.65;27.56;30.24;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:01:13;28.71;27.64;30.92;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:01:24;28.81;27.62;33.00;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:01:34;28.71;27.75;30.29;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:01:44;28.64;27.52;31.52;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:01:54;28.66;27.55;30.11;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:02:04;28.63;27.64;30.81;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:02:15;28.59;27.53;30.01;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:02:25;28.63;27.29;33.80;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:02:37;28.76;27.57;36.05;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:02:47;28.54;27.39;32.21;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:02:57;28.61;27.38;30.83;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:03:08;28.65;27.48;30.56;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:03:18;28.67;27.77;31.00;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:03:28;28.62;27.50;29.94;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:03:38;28.67;27.72;30.03;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:03:48;28.65;27.48;30.17;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:03:59;28.67;27.54;30.22;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:04:09;28.60;27.63;30.46;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:04:19;28.59;27.65;29.70;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:04:30;28.74;27.73;31.07;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:04:40;28.71;27.65;32.74;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:04:50;29.69;27.76;43.04;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:05:03;29.21;27.82;34.94;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:05:16;28.80;27.44;36.50;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:05:26;28.69;27.61;33.97;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:05:36;28.69;27.73;30.32;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:05:47;28.57;27.58;31.33;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:05:57;28.49;27.53;30.31;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:06:07;28.53;27.56;29.54;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:06:17;28.56;27.58;29.75;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:06:28;28.67;27.53;30.34;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:06:38;28.49;27.49;29.79;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:06:48;28.53;27.54;29.64;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:06:58;28.53;27.42;30.18;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:07:08;28.56;27.32;29.85;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:07:19;28.65;27.60;34.40;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:07:29;28.62;27.61;34.50;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:07:39;28.49;27.36;30.02;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:07:49;28.51;27.23;31.80;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:07:59;28.51;27.50;32.89;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:08:10;28.61;27.57;33.66;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:08:20;28.47;27.34;29.53;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:08:30;28.49;27.28;30.79;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:08:41;28.47;27.48;30.80;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:08:51;28.43;27.41;30.01;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:09:01;28.40;27.42;29.84;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:09:11;28.49;27.60;32.23;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:09:22;28.49;27.49;30.02;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:09:32;28.92;27.65;36.43;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:09:42;28.44;27.28;30.22;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:09:53;28.65;27.48;37.74;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:10:07;28.55;27.43;29.65;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:10:18;28.57;27.24;33.84;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:10:28;28.51;27.57;33.19;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:10:39;28.43;27.53;29.94;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:10:49;28.65;27.49;34.59;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:10:59;28.44;27.54;30.64;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:11:10;28.50;27.45;29.78;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:11:20;28.48;27.36;29.99;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:11:30;28.58;27.15;30.04;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:11:41;28.78;27.74;30.28;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:11:52;28.53;27.41;29.73;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:12:02;28.69;27.64;31.02;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:12:12;28.66;27.57;30.48;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:12:22;28.70;27.69;30.28;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:12:32;28.71;27.66;30.67;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:12:43;28.80;27.66;30.73;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:12:53;28.80;27.66;30.11;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:13:04;28.58;27.47;29.80;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:13:14;28.51;27.05;30.98;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:13:24;28.39;27.24;29.57;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:13:34;28.56;27.58;36.18;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:13:44;28.44;27.38;29.49;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:13:55;28.42;27.45;29.89;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:14:06;28.38;27.35;30.07;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:14:16;28.33;27.36;29.67;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:14:26;28.41;27.38;29.49;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:14:36;28.45;27.27;30.31;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:14:46;28.50;27.33;30.04;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:14:57;28.65;27.36;34.57;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:15:07;28.48;27.46;29.66;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:15:18;28.52;27.34;29.96;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:15:29;28.49;27.35;29.88;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:15:39;28.45;27.30;30.00;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:15:49;28.60;27.33;35.37;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:15:59;28.50;27.55;30.91;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:16:10;28.51;27.36;31.43;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:16:20;28.52;27.59;29.96;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:16:32;28.50;27.42;31.26;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:16:42;28.61;27.39;36.15;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:16:52;28.52;27.26;33.90;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:17:03;28.41;27.41;31.55;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:17:13;28.43;27.05;30.16;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:17:23;28.40;27.52;29.51;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:17:33;28.47;27.28;31.92;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:17:44;28.39;27.39;29.84;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:17:54;28.47;27.46;31.02;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:18:04;28.64;27.35;37.23;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:18:14;28.40;27.40;29.44;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:18:25;28.40;26.92;30.79;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:18:35;28.42;27.31;30.57;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:18:45;28.49;27.13;29.88;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:18:55;28.42;27.58;29.94;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:19:06;28.50;27.32;31.13;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:19:16;28.80;27.39;42.49;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:19:26;28.43;27.45;30.40;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:19:36;28.40;27.30;29.75;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:19:47;28.37;27.44;29.74;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:19:57;28.44;27.34;29.57;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:20:09;28.44;27.56;29.84;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:20:19;28.48;27.48;29.97;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:20:30;28.76;27.56;37.41;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:20:40;28.56;27.17;32.73;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:20:50;28.96;27.47;39.51;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:21:01;28.42;27.60;29.63;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:21:11;28.47;27.28;30.00;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:21:21;28.48;27.32;31.31;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:21:31;28.40;27.23;30.47;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:21:42;28.40;27.41;30.26;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:21:52;28.37;27.47;29.63;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:22:02;29.28;27.40;45.53;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:22:12;28.46;27.24;35.26;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:22:22;28.48;27.14;30.17;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:22:33;28.59;27.62;30.17;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:22:43;28.49;27.53;29.99;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:22:54;28.49;26.98;29.84;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:23:04;28.50;27.43;30.30;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:23:14;28.54;27.64;30.44;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:23:25;28.80;27.52;37.51;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:23:35;28.42;27.35;30.24;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:23:45;28.48;27.26;30.88;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:23:55;28.32;27.52;29.69;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:24:06;28.35;27.09;29.77;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:24:16;28.40;27.38;29.80;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:24:26;28.42;27.11;29.94;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:24:36;28.38;27.39;30.38;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:24:46;28.45;27.51;29.94;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:24:57;28.42;27.30;29.71;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:25:07;28.49;26.96;32.24;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:25:17;28.50;27.39;31.55;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:25:28;28.62;27.39;34.81;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:25:38;28.54;27.21;30.13;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:25:48;28.71;27.41;34.10;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:25:58;28.45;27.49;31.34;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:26:08;28.46;27.36;30.91;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:26:19;28.56;27.61;29.79;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:26:29;28.79;27.82;29.98;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:26:39;28.54;27.49;31.44;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:26:49;28.43;27.40;29.77;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:26:59;28.47;27.16;29.91;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:27:09;28.44;27.36;29.93;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:27:20;28.45;27.49;29.79;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:27:30;28.51;27.58;30.82;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:27:41;28.46;27.59;29.86;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:27:51;28.56;27.17;32.34;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:28:01;28.64;27.47;36.25;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:28:12;28.44;27.41;30.13;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:28:23;28.55;27.54;35.32;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:28:33;28.65;27.42;34.39;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:28:43;28.48;27.00;30.19;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:28:53;28.55;27.26;33.09;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:29:04;28.46;27.47;29.56;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:29:14;28.50;27.65;29.63;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:29:24;28.45;27.41;29.64;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:29:34;28.54;27.52;34.55;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:29:45;28.42;27.23;30.76;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:29:55;28.49;27.47;29.76;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:30:05;28.44;27.37;30.78;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:30:15;28.57;27.51;33.02;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:30:26;28.59;27.48;35.83;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:30:36;28.55;27.19;30.79;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:30:46;28.53;27.57;31.47;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:30:56;28.39;27.37;29.71;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:31:06;28.39;27.38;29.92;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:31:17;28.42;27.52;29.56;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:31:27;28.42;27.42;29.40;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:31:37;28.46;27.36;30.32;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:31:47;28.46;27.49;29.88;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:31:58;28.89;27.35;40.32;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:32:08;28.94;27.64;31.27;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:32:18;30.78;29.35;32.70;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:32:30;31.57;29.82;34.53;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:32:41;30.11;28.58;34.90;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:32:51;28.64;27.48;31.05;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:33:02;28.42;26.82;29.74;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:33:12;28.41;27.47;30.29;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:33:22;28.44;27.30;30.09;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:33:32;28.42;27.44;32.14;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:33:42;28.50;26.94;34.71;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:33:53;28.36;27.31;30.17;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:34:03;28.34;27.02;30.12;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:34:13;28.41;27.44;29.62;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:34:23;28.40;27.08;32.28;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:34:33;28.44;27.03;30.05;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:34:43;28.40;27.37;30.14;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:34:54;28.49;27.52;32.05;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:35:05;28.45;27.38;30.23;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:35:16;28.43;27.36;29.74;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:35:26;28.41;27.43;29.89;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:35:36;28.47;27.27;31.38;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:35:46;28.41;27.03;30.00;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:35:57;28.44;27.55;32.29;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:36:07;28.40;27.51;29.85;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:36:17;28.44;27.35;29.90;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:36:27;28.41;27.19;29.93;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:36:37;28.38;27.02;29.62;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:36:48;28.39;27.40;29.68;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:36:58;28.45;27.45;29.98;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:37:08;28.40;27.34;30.19;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:37:18;28.39;27.24;29.90;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:37:28;28.38;27.52;30.10;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:37:39;28.35;27.25;29.59;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:37:49;28.39;27.31;30.85;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:37:59;28.32;27.36;30.11;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:38:09;28.37;27.31;29.97;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:38:20;28.44;27.20;34.55;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:38:31;28.44;27.07;29.92;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:38:41;28.43;27.54;30.06;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:38:51;28.46;27.44;29.67;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:39:01;28.49;27.49;29.81;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:39:12;28.49;27.37;29.74;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:39:22;28.45;27.36;29.71;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:39:32;28.44;27.41;30.23;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:39:43;28.49;27.40;31.07;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:39:53;28.42;27.04;30.01;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:40:03;28.39;27.27;29.68;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:40:13;28.67;27.50;37.01;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:40:24;28.47;27.37;31.15;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:40:34;28.52;27.57;29.80;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:40:44;28.49;27.47;29.56;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:40:54;28.54;27.45;29.95;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:41:05;28.58;27.31;30.10;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:41:15;28.54;27.59;30.29;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:41:25;28.49;27.45;29.87;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:41:38;29.02;27.55;41.33;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:41:48;28.46;27.40;31.32;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:41:59;28.52;27.46;30.58;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:42:10;28.39;27.46;30.03;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:42:21;28.44;27.56;30.35;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:42:31;28.43;27.63;29.77;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:42:41;28.48;27.27;30.40;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:42:51;28.46;27.33;30.81;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:43:02;28.44;27.35;29.69;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:43:12;28.52;27.51;32.67;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:43:22;28.45;27.37;31.34;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:43:32;28.89;27.09;37.98;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:43:43;29.10;27.29;38.38;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:43:53;28.82;27.18;43.56;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:44:04;28.36;27.20;30.53;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:44:15;28.37;27.13;30.30;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:44:26;28.36;27.45;30.62;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:44:36;28.48;27.42;36.20;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:44:46;28.40;27.31;30.92;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:44:56;28.47;27.50;30.76;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:45:07;28.46;27.37;29.94;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:45:17;28.42;27.32;29.74;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:45:27;28.42;27.41;30.22;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:45:37;28.50;27.21;30.73;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:45:48;28.42;27.58;30.05;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:45:58;28.47;27.36;30.20;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:46:08;28.46;27.49;34.17;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:46:18;28.46;27.42;29.97;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:46:28;28.47;27.43;29.76;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:46:39;28.44;27.41;29.68;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:46:49;28.68;27.36;30.37;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:46:59;29.22;27.87;32.10;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:47:09;29.83;28.14;32.41;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:47:19;29.43;27.57;33.22;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:47:30;29.74;27.86;37.49;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:47:40;29.18;27.35;31.58;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:47:50;29.20;27.89;37.17;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:48:00;29.11;27.59;39.26;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:48:10;28.83;27.67;30.47;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:48:21;28.90;27.79;33.05;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:48:31;28.63;27.52;30.08;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:48:41;28.60;27.35;30.76;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:48:51;28.51;27.45;31.17;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:49:03;28.53;27.44;29.85;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:49:13;28.47;27.47;29.61;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:49:23;28.50;27.41;30.29;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:49:33;28.49;27.69;29.77;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:49:44;28.52;27.40;30.58;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:49:54;28.44;27.41;29.99;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:50:04;28.42;27.38;29.48;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:50:15;28.45;27.49;29.90;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:50:25;28.55;27.48;29.81;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:50:35;28.48;27.62;29.62;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:50:45;28.42;27.03;29.65;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:50:56;28.42;27.40;29.61;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:51:06;28.42;27.55;29.69;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:51:17;28.45;27.46;29.67;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:51:27;28.47;27.44;30.73;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:51:38;28.81;27.20;38.48;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:51:48;28.44;27.27;31.78;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:51:58;28.48;27.47;30.03;;
71016;Laerm;60940;52.046;5.340;2022-08-01T00:52:09;28.52;27.61;29.74;;
