sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2022-08-01T00:00:23;96658.06;;;21.55
71640;BMP280;60912;48.968;10.124;2022-08-01T00:02:48;96668.22;;;21.48
71640;BMP280;60912;48.968;10.124;2022-08-01T00:05:14;96670.47;;;21.38
71640;BMP280;60912;48.968;10.124;2022-08-01T00:07:39;96664.78;;;21.36
71640;BMP280;60912;48.968;10.124;2022-08-01T00:10:07;96666.94;;;21.24
71640;BMP280;60912;48.968;10.124;2022-08-01T00:12:34;96669.31;;;21.29
71640;BMP280;60912;48.968;10.124;2022-08-01T00:15:00;96675.66;;;21.30
71640;BMP280;60912;48.968;10.124;2022-08-01T00:17:26;96668.06;;;21.19
71640;BMP280;60912;48.968;10.124;2022-08-01T00:19:51;96665.25;;;21.19
71640;BMP280;60912;48.968;10.124;2022-08-01T00:22:16;96675.13;;;21.20
71640;BMP280;60912;48.968;10.124;2022-08-01T00:24:42;96670.63;;;21.15
71640;BMP280;60912;48.968;10.124;2022-08-01T00:27:07;96675.28;;;21.10
71640;BMP280;60912;48.968;10.124;2022-08-01T00:29:33;96677.34;;;21.10
71640;BMP280;60912;48.968;10.124;2022-08-01T00:31:58;96674.47;;;21.08
71640;BMP280;60912;48.968;10.124;2022-08-01T00:34:23;96677.16;;;21.06
71640;BMP280;60912;48.968;10.124;2022-08-01T00:36:49;96676.81;;;21.00
71640;BMP280;60912;48.968;10.124;2022-08-01T00:39:14;96675.63;;;20.91
71640;BMP280;60912;48.968;10.124;2022-08-01T00:41:40;96677.59;;;20.89
71640;BMP280;60912;48.968;10.124;2022-08-01T00:44:05;96673.34;;;20.88
71640;BMP280;60912;48.968;10.124;2022-08-01T00:46:32;96677.59;;;20.89
71640;BMP280;60912;48.968;10.124;2022-08-01T00:48:58;96680.88;;;20.85
71640;BMP280;60912;48.968;10.124;2022-08-01T00:51:24;96678.06;;;20.85
71640;BMP280;60912;48.968;10.124;2022-08-01T00:53:50;96680.06;;;20.83
71640;BMP280;60912;48.968;10.124;2022-08-01T00:56:17;96680.28;;;20.87
71640;BMP280;60912;48.968;10.124;2022-08-01T00:58:42;96676.75;;;20.86
71640;BMP280;60912;48.968;10.124;2022-08-01T01:01:09;96666.38;;;20.89
71640;BMP280;60912;48.968;10.124;2022-08-01T01:03:34;96673.34;;;20.88
71640;BMP280;60912;48.968;10.124;2022-08-01T01:09:02;96670.78;;;20.92
71640;BMP280;60912;48.968;10.124;2022-08-01T01:11:45;96676.44;;;20.80
71640;BMP280;60912;48.968;10.124;2022-08-01T01:14:21;96677.63;;;20.77
71640;BMP280;60912;48.968;10.124;2022-08-01T01:16:49;96686.16;;;20.79
71640;BMP280;60912;48.968;10.124;2022-08-01T01:19:17;96689.06;;;20.81
71640;BMP280;60912;48.968;10.124;2022-08-01T01:24:47;96699.69;;;20.83
71640;BMP280;60912;48.968;10.124;2022-08-01T01:27:33;96693.84;;;20.78
71640;BMP280;60912;48.968;10.124;2022-08-01T01:30:02;96691.03;;;20.78
71640;BMP280;60912;48.968;10.124;2022-08-01T01:32:45;96694.63;;;20.67
71640;BMP280;60912;48.968;10.124;2022-08-01T01:35:26;96692.56;;;20.56
71640;BMP280;60912;48.968;10.124;2022-08-01T01:38:00;96698.16;;;20.56
71640;BMP280;60912;48.968;10.124;2022-08-01T01:40:27;96702.34;;;20.55
71640;BMP280;60912;48.968;10.124;2022-08-01T01:42:55;96698.31;;;20.58
71640;BMP280;60912;48.968;10.124;2022-08-01T01:45:23;96708.84;;;20.60
71640;BMP280;60912;48.968;10.124;2022-08-01T01:47:50;96713.34;;;20.65
71640;BMP280;60912;48.968;10.124;2022-08-01T01:50:17;96709.81;;;20.64
71640;BMP280;60912;48.968;10.124;2022-08-01T01:52:45;96713.03;;;20.59
71640;BMP280;60912;48.968;10.124;2022-08-01T01:55:11;96709.13;;;20.52
71640;BMP280;60912;48.968;10.124;2022-08-01T01:57:40;96710.34;;;20.49
71640;BMP280;60912;48.968;10.124;2022-08-01T02:00:07;96703.91;;;20.35
71640;BMP280;60912;48.968;10.124;2022-08-01T02:02:36;96706.25;;;20.27
71640;BMP280;60912;48.968;10.124;2022-08-01T02:05:02;96704.53;;;20.22
71640;BMP280;60912;48.968;10.124;2022-08-01T02:07:28;96706.78;;;20.12
71640;BMP280;60912;48.968;10.124;2022-08-01T02:09:55;96705.09;;;20.07
71640;BMP280;60912;48.968;10.124;2022-08-01T02:12:22;96709.34;;;20.08
71640;BMP280;60912;48.968;10.124;2022-08-01T02:14:50;96712.47;;;20.14
71640;BMP280;60912;48.968;10.124;2022-08-01T02:17:19;96714.81;;;20.17
71640;BMP280;60912;48.968;10.124;2022-08-01T02:19:45;96712.63;;;20.16
71640;BMP280;60912;48.968;10.124;2022-08-01T02:22:19;96718.06;;;20.14
71640;BMP280;60912;48.968;10.124;2022-08-01T02:27:46;96717.97;;;20.00
71640;BMP280;60912;48.968;10.124;2022-08-01T02:30:15;96710.19;;;19.99
71640;BMP280;60912;48.968;10.124;2022-08-01T02:32:48;96712.38;;;20.00
71640;BMP280;60912;48.968;10.124;2022-08-01T02:35:21;96718.69;;;20.01
71640;BMP280;60912;48.968;10.124;2022-08-01T02:37:48;96718.34;;;19.95
71640;BMP280;60912;48.968;10.124;2022-08-01T02:40:16;96717.03;;;19.96
71640;BMP280;60912;48.968;10.124;2022-08-01T02:42:45;96717.03;;;19.96
71640;BMP280;60912;48.968;10.124;2022-08-01T02:45:13;96713.59;;;19.86
71640;BMP280;60912;48.968;10.124;2022-08-01T02:47:40;96712.47;;;19.79
71640;BMP280;60912;48.968;10.124;2022-08-01T02:50:07;96717.22;;;19.77
71640;BMP280;60912;48.968;10.124;2022-08-01T02:52:34;96717.13;;;19.74
71640;BMP280;60912;48.968;10.124;2022-08-01T02:55:01;96719.91;;;19.74
71640;BMP280;60912;48.968;10.124;2022-08-01T02:57:28;96722.47;;;19.70
71640;BMP280;60912;48.968;10.124;2022-08-01T02:59:55;96722.56;;;19.72
71640;BMP280;60912;48.968;10.124;2022-08-01T03:02:24;96716.50;;;19.64
71640;BMP280;60912;48.968;10.124;2022-08-01T03:04:52;96726.22;;;19.63
71640;BMP280;60912;48.968;10.124;2022-08-01T03:07:18;96721.34;;;19.64
71640;BMP280;60912;48.968;10.124;2022-08-01T03:09:45;96723.81;;;19.69
71640;BMP280;60912;48.968;10.124;2022-08-01T03:12:15;96722.19;;;19.66
71640;BMP280;60912;48.968;10.124;2022-08-01T03:14:42;96726.00;;;19.71
71640;BMP280;60912;48.968;10.124;2022-08-01T03:17:09;96720.88;;;19.67
71640;BMP280;60912;48.968;10.124;2022-08-01T03:19:35;96723.41;;;19.63
71640;BMP280;60912;48.968;10.124;2022-08-01T03:22:06;96722.81;;;19.65
71640;BMP280;60912;48.968;10.124;2022-08-01T03:24:34;96726.22;;;19.63
71640;BMP280;60912;48.968;10.124;2022-08-01T03:27:00;96723.56;;;19.65
71640;BMP280;60912;48.968;10.124;2022-08-01T03:29:28;96730.59;;;19.66
71640;BMP280;60912;48.968;10.124;2022-08-01T03:31:55;96726.94;;;19.64
71640;BMP280;60912;48.968;10.124;2022-08-01T03:34:22;96735.94;;;19.62
71640;BMP280;60912;48.968;10.124;2022-08-01T03:37:24;96729.47;;;19.60
71640;BMP280;60912;48.968;10.124;2022-08-01T03:39:55;96735.44;;;19.54
71640;BMP280;60912;48.968;10.124;2022-08-01T03:42:31;96733.25;;;19.53
71640;BMP280;60912;48.968;10.124;2022-08-01T03:45:01;96733.50;;;19.57
71640;BMP280;60912;48.968;10.124;2022-08-01T03:47:32;96734.47;;;19.61
71640;BMP280;60912;48.968;10.124;2022-08-01T03:50:00;96743.97;;;19.56
71640;BMP280;60912;48.968;10.124;2022-08-01T03:52:28;96738.22;;;19.54
71640;BMP280;60912;48.968;10.124;2022-08-01T03:54:56;96741.03;;;19.54
71640;BMP280;60912;48.968;10.124;2022-08-01T03:57:23;96738.56;;;19.49
71640;BMP280;60912;48.968;10.124;2022-08-01T03:59:51;96734.69;;;19.42
71640;BMP280;60912;48.968;10.124;2022-08-01T04:02:16;96737.72;;;19.46
71640;BMP280;60912;48.968;10.124;2022-08-01T04:04:43;96746.84;;;19.47
71640;BMP280;60912;48.968;10.124;2022-08-01T04:07:27;96743.72;;;19.52
71640;BMP280;60912;48.968;10.124;2022-08-01T04:09:53;96740.44;;;19.56
71640;BMP280;60912;48.968;10.124;2022-08-01T04:12:19;96743.72;;;19.64
71640;BMP280;60912;48.968;10.124;2022-08-01T04:14:44;96743.47;;;19.60
71640;BMP280;60912;48.968;10.124;2022-08-01T04:17:10;96743.38;;;19.69
71640;BMP280;60912;48.968;10.124;2022-08-01T04:19:35;96740.81;;;19.85
71640;BMP280;60912;48.968;10.124;2022-08-01T04:22:01;96744.41;;;20.09
71640;BMP280;60912;48.968;10.124;2022-08-01T04:24:29;96760.91;;;21.13
71640;BMP280;60912;48.968;10.124;2022-08-01T04:26:56;96754.22;;;22.23
71640;BMP280;60912;48.968;10.124;2022-08-01T04:29:23;96748.91;;;23.60
71640;BMP280;60912;48.968;10.124;2022-08-01T04:31:52;96756.25;;;25.18
71640;BMP280;60912;48.968;10.124;2022-08-01T04:34:21;96761.13;;;26.53
71640;BMP280;60912;48.968;10.124;2022-08-01T04:36:47;96761.47;;;27.79
71640;BMP280;60912;48.968;10.124;2022-08-01T04:39:13;96758.69;;;28.62
71640;BMP280;60912;48.968;10.124;2022-08-01T04:41:40;96762.13;;;29.54
71640;BMP280;60912;48.968;10.124;2022-08-01T04:44:06;96763.63;;;29.93
71640;BMP280;60912;48.968;10.124;2022-08-01T04:46:33;96763.50;;;30.70
71640;BMP280;60912;48.968;10.124;2022-08-01T04:48:59;96757.22;;;31.28
71640;BMP280;60912;48.968;10.124;2022-08-01T04:51:26;96759.03;;;31.61
71640;BMP280;60912;48.968;10.124;2022-08-01T04:53:51;96765.06;;;32.77
71640;BMP280;60912;48.968;10.124;2022-08-01T04:56:18;96764.03;;;33.71
71640;BMP280;60912;48.968;10.124;2022-08-01T04:58:44;96759.81;;;34.08
71640;BMP280;60912;48.968;10.124;2022-08-01T05:01:10;96776.25;;;34.10
71640;BMP280;60912;48.968;10.124;2022-08-01T05:03:36;96764.81;;;34.20
71640;BMP280;60912;48.968;10.124;2022-08-01T05:06:02;96764.72;;;35.00
71640;BMP280;60912;48.968;10.124;2022-08-01T05:08:28;96762.91;;;35.70
71640;BMP280;60912;48.968;10.124;2022-08-01T05:10:53;96766.41;;;36.65
71640;BMP280;60912;48.968;10.124;2022-08-01T05:13:19;96762.38;;;37.07
71640;BMP280;60912;48.968;10.124;2022-08-01T05:15:44;96772.03;;;37.34
71640;BMP280;60912;48.968;10.124;2022-08-01T05:18:10;96764.16;;;38.26
71640;BMP280;60912;48.968;10.124;2022-08-01T05:20:36;96771.53;;;38.94
71640;BMP280;60912;48.968;10.124;2022-08-01T05:23:02;96762.88;;;39.58
71640;BMP280;60912;48.968;10.124;2022-08-01T05:25:28;96769.16;;;40.77
71640;BMP280;60912;48.968;10.124;2022-08-01T05:27:53;96765.91;;;40.38
71640;BMP280;60912;48.968;10.124;2022-08-01T05:30:20;96768.84;;;41.11
71640;BMP280;60912;48.968;10.124;2022-08-01T05:32:45;96771.19;;;39.72
71640;BMP280;60912;48.968;10.124;2022-08-01T05:35:11;96772.00;;;39.38
71640;BMP280;60912;48.968;10.124;2022-08-01T05:37:36;96770.25;;;39.20
71640;BMP280;60912;48.968;10.124;2022-08-01T05:40:02;96767.50;;;39.14
71640;BMP280;60912;48.968;10.124;2022-08-01T05:42:28;96767.88;;;39.90
71640;BMP280;60912;48.968;10.124;2022-08-01T05:44:55;96764.09;;;39.05
71640;BMP280;60912;48.968;10.124;2022-08-01T05:47:20;96766.38;;;38.62
71640;BMP280;60912;48.968;10.124;2022-08-01T05:49:45;96773.25;;;36.96
71640;BMP280;60912;48.968;10.124;2022-08-01T05:52:11;96775.63;;;35.99
71640;BMP280;60912;48.968;10.124;2022-08-01T05:54:37;96777.22;;;35.80
71640;BMP280;60912;48.968;10.124;2022-08-01T05:57:03;96774.56;;;35.43
71640;BMP280;60912;48.968;10.124;2022-08-01T05:59:29;96775.56;;;34.55
71640;BMP280;60912;48.968;10.124;2022-08-01T06:01:55;96776.28;;;34.30
71640;BMP280;60912;48.968;10.124;2022-08-01T06:04:20;96778.41;;;34.47
71640;BMP280;60912;48.968;10.124;2022-08-01T06:06:46;96769.03;;;34.85
71640;BMP280;60912;48.968;10.124;2022-08-01T06:09:11;96768.34;;;34.77
71640;BMP280;60912;48.968;10.124;2022-08-01T06:11:37;96767.66;;;34.50
71640;BMP280;60912;48.968;10.124;2022-08-01T06:14:02;96773.38;;;33.88
71640;BMP280;60912;48.968;10.124;2022-08-01T06:16:28;96772.47;;;33.31
71640;BMP280;60912;48.968;10.124;2022-08-01T06:18:53;96782.66;;;32.42
71640;BMP280;60912;48.968;10.124;2022-08-01T06:21:19;96781.38;;;31.85
71640;BMP280;60912;48.968;10.124;2022-08-01T06:23:45;96786.16;;;32.36
71640;BMP280;60912;48.968;10.124;2022-08-01T06:26:10;96796.28;;;31.79
71640;BMP280;60912;48.968;10.124;2022-08-01T06:28:36;96791.59;;;32.08
71640;BMP280;60912;48.968;10.124;2022-08-01T06:31:01;96792.19;;;32.82
71640;BMP280;60912;48.968;10.124;2022-08-01T06:33:27;96797.25;;;32.88
71640;BMP280;60912;48.968;10.124;2022-08-01T06:35:53;96802.41;;;33.14
71640;BMP280;60912;48.968;10.124;2022-08-01T06:38:19;96793.75;;;33.06
71640;BMP280;60912;48.968;10.124;2022-08-01T06:40:44;96805.56;;;32.54
71640;BMP280;60912;48.968;10.124;2022-08-01T06:43:09;96800.72;;;31.94
71640;BMP280;60912;48.968;10.124;2022-08-01T06:45:39;96806.88;;;31.15
71640;BMP280;60912;48.968;10.124;2022-08-01T06:48:05;96804.41;;;31.41
71640;BMP280;60912;48.968;10.124;2022-08-01T06:50:31;96801.56;;;31.41
71640;BMP280;60912;48.968;10.124;2022-08-01T06:52:56;96802.06;;;31.87
71640;BMP280;60912;48.968;10.124;2022-08-01T06:55:22;96807.00;;;32.53
71640;BMP280;60912;48.968;10.124;2022-08-01T06:57:49;96803.13;;;31.56
71640;BMP280;60912;48.968;10.124;2022-08-01T07:00:15;96802.59;;;31.72
71640;BMP280;60912;48.968;10.124;2022-08-01T07:02:44;96796.16;;;31.65
71640;BMP280;60912;48.968;10.124;2022-08-01T07:05:09;96797.63;;;31.72
71640;BMP280;60912;48.968;10.124;2022-08-01T07:07:35;96797.66;;;32.48
71640;BMP280;60912;48.968;10.124;2022-08-01T07:10:00;96803.41;;;32.56
71640;BMP280;60912;48.968;10.124;2022-08-01T07:12:26;96803.88;;;32.24
71640;BMP280;60912;48.968;10.124;2022-08-01T07:14:51;96793.91;;;32.26
71640;BMP280;60912;48.968;10.124;2022-08-01T07:17:16;96801.75;;;31.59
71640;BMP280;60912;48.968;10.124;2022-08-01T07:19:42;96800.22;;;31.50
71640;BMP280;60912;48.968;10.124;2022-08-01T07:22:07;96800.81;;;31.40
71640;BMP280;60912;48.968;10.124;2022-08-01T07:24:33;96795.41;;;31.63
71640;BMP280;60912;48.968;10.124;2022-08-01T07:26:58;96798.16;;;32.24
71640;BMP280;60912;48.968;10.124;2022-08-01T07:29:24;96782.94;;;32.82
71640;BMP280;60912;48.968;10.124;2022-08-01T07:31:54;96789.50;;;32.10
71640;BMP280;60912;48.968;10.124;2022-08-01T07:34:21;96784.06;;;32.41
71640;BMP280;60912;48.968;10.124;2022-08-01T07:36:47;96783.66;;;32.84
71640;BMP280;60912;48.968;10.124;2022-08-01T07:39:13;96782.31;;;32.97
71640;BMP280;60912;48.968;10.124;2022-08-01T07:41:38;96785.09;;;32.87
71640;BMP280;60912;48.968;10.124;2022-08-01T07:44:04;96781.31;;;32.57
71640;BMP280;60912;48.968;10.124;2022-08-01T07:46:30;96782.69;;;32.48
71640;BMP280;60912;48.968;10.124;2022-08-01T07:48:56;96786.72;;;32.20
71640;BMP280;60912;48.968;10.124;2022-08-01T07:51:21;96783.47;;;31.80
71640;BMP280;60912;48.968;10.124;2022-08-01T07:53:47;96777.44;;;31.52
71640;BMP280;60912;48.968;10.124;2022-08-01T07:56:12;96791.06;;;31.06
71640;BMP280;60912;48.968;10.124;2022-08-01T07:58:38;96790.94;;;30.50
71640;BMP280;60912;48.968;10.124;2022-08-01T08:01:03;96784.09;;;30.25
71640;BMP280;60912;48.968;10.124;2022-08-01T08:03:29;96793.56;;;29.98
71640;BMP280;60912;48.968;10.124;2022-08-01T08:05:54;96781.38;;;29.58
71640;BMP280;60912;48.968;10.124;2022-08-01T08:08:20;96787.97;;;29.68
71640;BMP280;60912;48.968;10.124;2022-08-01T08:10:46;96785.19;;;30.08
71640;BMP280;60912;48.968;10.124;2022-08-01T08:13:12;96784.75;;;29.84
71640;BMP280;60912;48.968;10.124;2022-08-01T08:15:37;96778.81;;;29.70
71640;BMP280;60912;48.968;10.124;2022-08-01T08:18:04;96784.03;;;29.48
71640;BMP280;60912;48.968;10.124;2022-08-01T08:20:29;96783.66;;;29.31
71640;BMP280;60912;48.968;10.124;2022-08-01T08:22:55;96781.75;;;29.42
71640;BMP280;60912;48.968;10.124;2022-08-01T08:25:23;96776.19;;;29.46
71640;BMP280;60912;48.968;10.124;2022-08-01T08:27:48;96778.00;;;29.65
71640;BMP280;60912;48.968;10.124;2022-08-01T08:30:15;96792.13;;;29.61
71640;BMP280;60912;48.968;10.124;2022-08-01T08:32:40;96785.25;;;29.72
71640;BMP280;60912;48.968;10.124;2022-08-01T08:35:07;96786.22;;;29.85
71640;BMP280;60912;48.968;10.124;2022-08-01T08:37:34;96784.03;;;29.83
71640;BMP280;60912;48.968;10.124;2022-08-01T08:40:00;96786.28;;;29.53
71640;BMP280;60912;48.968;10.124;2022-08-01T08:42:25;96779.94;;;28.91
71640;BMP280;60912;48.968;10.124;2022-08-01T08:44:51;96784.78;;;28.57
71640;BMP280;60912;48.968;10.124;2022-08-01T08:47:17;96779.22;;;29.22
71640;BMP280;60912;48.968;10.124;2022-08-01T08:49:43;96784.81;;;30.26
71640;BMP280;60912;48.968;10.124;2022-08-01T08:52:10;96780.91;;;30.91
71640;BMP280;60912;48.968;10.124;2022-08-01T08:54:37;96782.84;;;31.28
71640;BMP280;60912;48.968;10.124;2022-08-01T08:57:02;96787.97;;;31.37
71640;BMP280;60912;48.968;10.124;2022-08-01T08:59:28;96785.78;;;30.40
71640;BMP280;60912;48.968;10.124;2022-08-01T09:01:55;96779.59;;;30.12
71640;BMP280;60912;48.968;10.124;2022-08-01T09:04:21;96782.78;;;30.30
71640;BMP280;60912;48.968;10.124;2022-08-01T09:06:50;96782.91;;;29.98
71640;BMP280;60912;48.968;10.124;2022-08-01T09:09:15;96778.41;;;29.50
71640;BMP280;60912;48.968;10.124;2022-08-01T09:11:42;96788.84;;;29.41
71640;BMP280;60912;48.968;10.124;2022-08-01T09:14:18;96779.03;;;29.82
71640;BMP280;60912;48.968;10.124;2022-08-01T09:17:13;96778.72;;;30.43
71640;BMP280;60912;48.968;10.124;2022-08-01T09:19:42;96786.44;;;30.81
71640;BMP280;60912;48.968;10.124;2022-08-01T09:22:11;96783.81;;;30.09
71640;BMP280;60912;48.968;10.124;2022-08-01T09:24:38;96780.69;;;29.95
71640;BMP280;60912;48.968;10.124;2022-08-01T09:27:20;96784.16;;;30.29
71640;BMP280;60912;48.968;10.124;2022-08-01T09:29:50;96787.28;;;29.68
71640;BMP280;60912;48.968;10.124;2022-08-01T09:32:16;96786.78;;;29.77
71640;BMP280;60912;48.968;10.124;2022-08-01T09:34:43;96794.56;;;29.43
71640;BMP280;60912;48.968;10.124;2022-08-01T09:37:09;96793.06;;;29.06
71640;BMP280;60912;48.968;10.124;2022-08-01T09:39:38;96798.06;;;29.08
71640;BMP280;60912;48.968;10.124;2022-08-01T09:42:20;96798.09;;;29.42
71640;BMP280;60912;48.968;10.124;2022-08-01T09:44:46;96791.81;;;30.19
71640;BMP280;60912;48.968;10.124;2022-08-01T09:47:12;96787.00;;;30.27
71640;BMP280;60912;48.968;10.124;2022-08-01T09:49:40;96793.84;;;30.14
71640;BMP280;60912;48.968;10.124;2022-08-01T09:52:15;96793.31;;;30.63
71640;BMP280;60912;48.968;10.124;2022-08-01T09:54:44;96798.81;;;30.53
71640;BMP280;60912;48.968;10.124;2022-08-01T09:57:17;96793.69;;;30.46
71640;BMP280;60912;48.968;10.124;2022-08-01T09:59:47;96789.34;;;30.39
71640;BMP280;60912;48.968;10.124;2022-08-01T10:02:26;96790.69;;;30.78
71640;BMP280;60912;48.968;10.124;2022-08-01T10:04:52;96790.63;;;31.23
71640;BMP280;60912;48.968;10.124;2022-08-01T10:07:18;96784.00;;;31.63
71640;BMP280;60912;48.968;10.124;2022-08-01T10:09:45;96782.09;;;31.83
71640;BMP280;60912;48.968;10.124;2022-08-01T10:12:18;96791.34;;;31.24
71640;BMP280;60912;48.968;10.124;2022-08-01T10:14:46;96783.69;;;30.43
71640;BMP280;60912;48.968;10.124;2022-08-01T10:17:14;96782.28;;;30.88
71640;BMP280;60912;48.968;10.124;2022-08-01T10:19:41;96787.50;;;31.05
71640;BMP280;60912;48.968;10.124;2022-08-01T10:22:09;96777.69;;;31.14
71640;BMP280;60912;48.968;10.124;2022-08-01T10:24:37;96783.75;;;30.93
71640;BMP280;60912;48.968;10.124;2022-08-01T10:27:08;96784.28;;;30.35
71640;BMP280;60912;48.968;10.124;2022-08-01T10:29:37;96786.94;;;30.25
71640;BMP280;60912;48.968;10.124;2022-08-01T10:32:05;96785.19;;;30.48
71640;BMP280;60912;48.968;10.124;2022-08-01T10:34:32;96782.81;;;30.76
71640;BMP280;60912;48.968;10.124;2022-08-01T10:36:59;96787.50;;;31.59
71640;BMP280;60912;48.968;10.124;2022-08-01T10:39:25;96780.69;;;31.84
71640;BMP280;60912;48.968;10.124;2022-08-01T10:41:54;96787.44;;;31.53
71640;BMP280;60912;48.968;10.124;2022-08-01T10:44:19;96782.25;;;30.86
71640;BMP280;60912;48.968;10.124;2022-08-01T10:46:49;96768.00;;;30.40
71640;BMP280;60912;48.968;10.124;2022-08-01T10:49:16;96774.69;;;30.17
71640;BMP280;60912;48.968;10.124;2022-08-01T10:51:43;96776.38;;;29.90
71640;BMP280;60912;48.968;10.124;2022-08-01T10:54:10;96761.16;;;30.13
71640;BMP280;60912;48.968;10.124;2022-08-01T10:56:43;96773.53;;;29.92
71640;BMP280;60912;48.968;10.124;2022-08-01T10:59:09;96768.56;;;29.57
71640;BMP280;60912;48.968;10.124;2022-08-01T11:01:34;96773.06;;;29.68
71640;BMP280;60912;48.968;10.124;2022-08-01T11:08:54;96773.56;;;30.75
71640;BMP280;60912;48.968;10.124;2022-08-01T11:11:20;96770.28;;;30.95
71640;BMP280;60912;48.968;10.124;2022-08-01T11:16:28;96766.88;;;31.07
71640;BMP280;60912;48.968;10.124;2022-08-01T11:18:54;96773.81;;;30.92
71640;BMP280;60912;48.968;10.124;2022-08-01T11:21:19;96773.84;;;30.96
71640;BMP280;60912;48.968;10.124;2022-08-01T11:23:50;96763.72;;;30.85
71640;BMP280;60912;48.968;10.124;2022-08-01T11:26:19;96762.09;;;30.69
71640;BMP280;60912;48.968;10.124;2022-08-01T11:29:15;96769.53;;;30.91
71640;BMP280;60912;48.968;10.124;2022-08-01T11:31:41;96759.19;;;30.65
71640;BMP280;60912;48.968;10.124;2022-08-01T11:34:06;96757.94;;;30.77
71640;BMP280;60912;48.968;10.124;2022-08-01T11:36:32;96760.56;;;30.62
71640;BMP280;60912;48.968;10.124;2022-08-01T11:41:23;96755.06;;;30.74
71640;BMP280;60912;48.968;10.124;2022-08-01T11:44:20;96750.53;;;30.59
71640;BMP280;60912;48.968;10.124;2022-08-01T11:47:00;96740.59;;;30.60
71640;BMP280;60912;48.968;10.124;2022-08-01T11:49:27;96737.28;;;30.30
71640;BMP280;60912;48.968;10.124;2022-08-01T11:52:12;96730.97;;;30.36
71640;BMP280;60912;48.968;10.124;2022-08-01T11:54:40;96742.56;;;30.98
71640;BMP280;60912;48.968;10.124;2022-08-01T11:57:18;96728.47;;;31.08
71640;BMP280;60912;48.968;10.124;2022-08-01T11:59:46;96733.75;;;30.78
71640;BMP280;60912;48.968;10.124;2022-08-01T12:02:21;96743.94;;;30.47
71640;BMP280;60912;48.968;10.124;2022-08-01T12:04:55;96730.59;;;30.57
71640;BMP280;60912;48.968;10.124;2022-08-01T12:07:22;96731.47;;;30.68
71640;BMP280;60912;48.968;10.124;2022-08-01T12:09:48;96729.97;;;30.63
71640;BMP280;60912;48.968;10.124;2022-08-01T12:12:17;96729.41;;;30.72
71640;BMP280;60912;48.968;10.124;2022-08-01T12:14:44;96734.97;;;30.64
71640;BMP280;60912;48.968;10.124;2022-08-01T12:17:10;96731.59;;;30.30
71640;BMP280;60912;48.968;10.124;2022-08-01T12:19:36;96723.34;;;30.48
71640;BMP280;60912;48.968;10.124;2022-08-01T12:22:21;96736.81;;;30.46
71640;BMP280;60912;48.968;10.124;2022-08-01T12:24:47;96730.31;;;30.39
71640;BMP280;60912;48.968;10.124;2022-08-01T12:27:24;96729.91;;;30.59
71640;BMP280;60912;48.968;10.124;2022-08-01T12:29:49;96718.94;;;30.39
71640;BMP280;60912;48.968;10.124;2022-08-01T12:32:32;96730.53;;;30.53
71640;BMP280;60912;48.968;10.124;2022-08-01T12:35:06;96723.66;;;30.66
71640;BMP280;60912;48.968;10.124;2022-08-01T12:37:37;96718.38;;;30.97
71640;BMP280;60912;48.968;10.124;2022-08-01T12:40:10;96706.69;;;31.28
71640;BMP280;60912;48.968;10.124;2022-08-01T12:42:41;96716.91;;;31.52
71640;BMP280;60912;48.968;10.124;2022-08-01T12:45:09;96713.38;;;31.53
71640;BMP280;60912;48.968;10.124;2022-08-01T12:47:39;96725.13;;;31.25
71640;BMP280;60912;48.968;10.124;2022-08-01T12:50:13;96716.00;;;31.35
71640;BMP280;60912;48.968;10.124;2022-08-01T12:52:39;96714.56;;;31.36
71640;BMP280;60912;48.968;10.124;2022-08-01T12:55:19;96712.28;;;31.22
71640;BMP280;60912;48.968;10.124;2022-08-01T12:57:47;96713.50;;;31.67
71640;BMP280;60912;48.968;10.124;2022-08-01T13:00:25;96714.09;;;31.58
71640;BMP280;60912;48.968;10.124;2022-08-01T13:05:53;96699.50;;;31.93
71640;BMP280;60912;48.968;10.124;2022-08-01T13:08:39;96692.16;;;32.58
71640;BMP280;60912;48.968;10.124;2022-08-01T13:11:07;96696.50;;;32.69
71640;BMP280;60912;48.968;10.124;2022-08-01T13:13:42;96709.44;;;31.86
71640;BMP280;60912;48.968;10.124;2022-08-01T13:16:08;96701.78;;;31.37
71640;BMP280;60912;48.968;10.124;2022-08-01T13:18:35;96691.31;;;31.54
71640;BMP280;60912;48.968;10.124;2022-08-01T13:21:31;96692.09;;;31.62
71640;BMP280;60912;48.968;10.124;2022-08-01T13:24:13;96681.41;;;31.63
71640;BMP280;60912;48.968;10.124;2022-08-01T13:29:10;96698.00;;;30.64
71640;BMP280;60912;48.968;10.124;2022-08-01T13:31:37;96691.72;;;29.84
71640;BMP280;60912;48.968;10.124;2022-08-01T13:34:03;96689.94;;;29.65
71640;BMP280;60912;48.968;10.124;2022-08-01T13:36:29;96691.00;;;29.84
71640;BMP280;60912;48.968;10.124;2022-08-01T13:38:59;96685.34;;;29.86
71640;BMP280;60912;48.968;10.124;2022-08-01T13:41:44;96690.53;;;29.99
71640;BMP280;60912;48.968;10.124;2022-08-01T13:44:10;96692.53;;;29.91
