sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24335;SDS011;33098;52.400;16.880;2022-08-01T00:01:18;4.80;;;4.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:03:44;6.90;;;4.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:06:11;6.30;;;5.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:08:37;7.70;;;5.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:11:04;6.00;;;5.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:13:30;7.50;;;5.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:15:57;7.80;;;5.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:18:23;6.20;;;5.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:20:50;6.50;;;5.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:23:17;8.10;;;5.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:25:43;6.80;;;5.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:28:10;6.40;;;5.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:30:37;5.30;;;4.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:33:04;5.70;;;4.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:35:30;5.00;;;4.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:37:57;6.30;;;4.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:40:23;5.30;;;4.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:42:50;5.50;;;4.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:45:16;6.60;;;4.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:47:43;6.70;;;4.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:50:10;4.70;;;4.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:52:37;6.50;;;4.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T00:55:05;7.60;;;5.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T01:01:30;5.30;;;4.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T01:03:57;6.30;;;4.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T01:06:45;5.10;;;4.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T01:17:48;16.70;;;15.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T01:20:23;15.20;;;11.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T01:25:32;10.10;;;8.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T01:30:36;8.20;;;6.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T01:33:07;6.90;;;5.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T01:35:37;6.50;;;4.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T01:38:09;8.10;;;4.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T01:40:41;5.00;;;4.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T01:43:10;5.70;;;4.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T01:45:38;6.20;;;4.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T01:48:06;6.90;;;4.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T01:50:35;5.40;;;4.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T01:53:03;4.80;;;4.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T01:55:32;6.80;;;4.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T01:58:01;5.00;;;4.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:00:27;8.60;;;4.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:02:56;6.30;;;5.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:05:24;5.60;;;4.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:07:52;5.30;;;4.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:10:20;6.10;;;4.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:12:48;5.50;;;4.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:15:16;6.50;;;4.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:17:45;6.00;;;5.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:20:15;6.50;;;4.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:25:48;7.30;;;5.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:28:17;6.40;;;5.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:30:54;8.30;;;4.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:33:27;5.70;;;4.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:36:03;5.80;;;4.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:38:33;5.10;;;4.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:41:10;4.40;;;4.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:43:42;7.20;;;4.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:46:14;6.00;;;4.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:48:44;5.80;;;3.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:51:14;6.00;;;4.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:53:43;5.00;;;3.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:56:12;6.00;;;4.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T02:58:39;5.60;;;3.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:01:07;6.50;;;3.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:03:36;5.80;;;4.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:06:03;5.10;;;3.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:08:31;4.90;;;4.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:11:00;4.60;;;3.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:13:28;5.40;;;3.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:15:56;5.90;;;3.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:18:24;6.20;;;4.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:20:52;5.50;;;4.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:23:21;4.40;;;3.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:25:50;5.20;;;3.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:28:19;5.50;;;4.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:30:48;5.90;;;3.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:33:16;6.70;;;3.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:35:46;4.60;;;4.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:38:16;6.10;;;4.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:40:51;5.60;;;4.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:46:38;6.70;;;3.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:49:17;7.70;;;4.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:51:48;6.90;;;4.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:54:16;5.90;;;3.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:56:46;6.80;;;4.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T03:59:15;6.80;;;4.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:01:44;4.20;;;3.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:04:12;8.60;;;4.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:06:40;4.70;;;4.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:09:07;5.60;;;4.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:11:34;8.90;;;4.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:14:01;5.30;;;3.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:16:27;7.60;;;4.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:18:54;5.30;;;4.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:21:22;4.90;;;4.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:23:53;6.80;;;4.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:26:24;8.70;;;4.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:28:53;6.40;;;4.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:31:22;6.70;;;4.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:33:52;9.50;;;5.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:36:22;5.20;;;4.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:38:50;6.00;;;4.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:41:26;5.40;;;4.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:43:56;6.80;;;4.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:46:25;5.60;;;4.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:48:53;7.70;;;4.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:51:21;5.70;;;4.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:53:48;5.80;;;4.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:56:17;5.50;;;4.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T04:58:45;8.30;;;4.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:01:12;6.10;;;4.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:03:39;5.60;;;4.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:06:05;6.30;;;4.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:08:32;5.40;;;4.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:10:59;4.90;;;4.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:13:27;6.30;;;4.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:15:56;5.00;;;4.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:18:23;8.40;;;4.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:20:49;6.50;;;4.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:23:16;6.30;;;4.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:25:44;7.40;;;5.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:28:11;6.60;;;5.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:30:38;5.30;;;4.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:33:05;5.50;;;4.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:35:31;5.50;;;4.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:37:58;7.70;;;4.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:40:24;6.20;;;4.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:42:51;6.80;;;4.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:45:21;6.00;;;4.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:47:50;5.60;;;4.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:50:16;6.50;;;5.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:52:43;6.90;;;5.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:55:09;6.60;;;4.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T05:57:36;6.70;;;4.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:00:02;6.60;;;5.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:02:41;8.00;;;4.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:05:09;8.70;;;5.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:07:36;7.50;;;4.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:10:05;10.10;;;5.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:12:33;7.60;;;5.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:15:00;5.70;;;5.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:17:26;6.80;;;4.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:19:54;8.10;;;4.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:22:21;7.30;;;4.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:24:48;6.30;;;5.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:27:14;6.70;;;5.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:29:41;7.30;;;5.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:32:09;12.90;;;5.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:34:35;5.90;;;5.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:37:02;6.40;;;5.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:39:28;8.50;;;5.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:41:55;9.00;;;5.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:44:21;7.30;;;5.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:46:48;6.30;;;5.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:49:14;10.00;;;5.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:51:42;9.40;;;5.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:54:09;8.50;;;5.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:56:35;7.70;;;5.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T06:59:02;6.90;;;5.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:01:29;7.80;;;5.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:03:55;9.40;;;5.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:06:24;7.30;;;6.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:08:51;7.90;;;6.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:11:19;7.40;;;5.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:13:47;6.90;;;5.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:16:14;8.70;;;5.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:18:42;8.30;;;5.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:21:09;9.50;;;6.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:23:35;8.70;;;6.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:26:02;10.50;;;5.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:28:29;6.90;;;6.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:30:56;11.70;;;6.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:33:23;9.20;;;6.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:35:49;7.60;;;6.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:38:16;7.20;;;5.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:40:43;10.00;;;6.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:43:10;7.40;;;6.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:45:36;9.10;;;6.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:48:06;8.40;;;6.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:50:33;9.30;;;6.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:53:00;6.90;;;6.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:55:26;9.00;;;6.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T07:57:53;7.20;;;6.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:00:19;9.10;;;6.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:02:46;10.10;;;6.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:05:12;8.60;;;6.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:07:39;9.70;;;6.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:10:06;9.10;;;6.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:12:33;8.70;;;6.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:15:00;8.40;;;6.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:17:27;8.10;;;7.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:19:54;9.00;;;6.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:22:20;7.20;;;6.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:24:47;8.20;;;6.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:27:13;8.50;;;6.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:29:43;8.80;;;6.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:32:09;7.40;;;6.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:34:36;7.40;;;6.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:37:05;8.10;;;6.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:39:31;9.60;;;6.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:42:01;7.90;;;6.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:44:35;8.00;;;6.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:47:02;7.50;;;6.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:49:32;7.90;;;6.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:51:59;7.10;;;6.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:54:28;8.20;;;6.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:56:56;7.60;;;6.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T08:59:27;7.00;;;6.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:01:55;8.40;;;6.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:04:24;9.20;;;6.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:06:51;7.40;;;6.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:09:19;9.60;;;6.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:11:45;7.10;;;6.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:14:13;8.10;;;6.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:17:03;10.10;;;6.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:19:38;7.90;;;5.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:22:13;6.00;;;5.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:24:57;6.60;;;6.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:27:26;7.10;;;5.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:29:52;9.70;;;5.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:32:20;7.40;;;5.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:34:47;6.40;;;4.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:37:13;5.10;;;4.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:39:43;7.50;;;4.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:42:21;6.40;;;4.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:44:50;6.50;;;4.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:47:18;4.70;;;4.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:49:52;4.60;;;4.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:52:24;4.60;;;3.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:54:56;4.50;;;3.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:57:24;6.30;;;3.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T09:59:53;4.10;;;3.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T10:02:37;4.40;;;2.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T10:05:07;3.40;;;2.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T10:07:36;3.40;;;3.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T10:10:20;4.60;;;3.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T10:12:47;2.90;;;2.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T10:15:14;3.20;;;2.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T10:17:53;3.30;;;2.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T10:20:23;5.10;;;2.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T10:22:53;2.40;;;2.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T10:25:21;2.40;;;2.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T10:27:48;3.00;;;2.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T10:30:15;3.00;;;2.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T10:32:42;2.80;;;2.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T10:37:44;3.60;;;2.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T10:40:17;2.40;;;2.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T10:42:43;3.10;;;2.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T10:45:14;2.50;;;2.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T10:47:47;3.10;;;2.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T10:58:23;2.80;;;2.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T11:03:42;2.30;;;2.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T11:06:20;2.90;;;2.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T11:08:52;2.20;;;2.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T11:11:20;3.50;;;2.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T11:16:41;3.90;;;2.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T11:19:08;3.20;;;2.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T11:27:18;2.20;;;1.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T11:32:47;3.10;;;2.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T11:35:16;3.50;;;1.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T11:37:43;2.20;;;2.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T11:40:18;2.30;;;1.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T11:48:24;2.70;;;1.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T11:50:52;3.60;;;2.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T11:53:21;6.60;;;2.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T11:55:48;3.80;;;2.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T11:58:23;6.10;;;2.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:00:55;2.70;;;2.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:03:23;2.50;;;1.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:05:54;3.50;;;2.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:08:28;3.30;;;2.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:10:56;3.60;;;2.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:13:23;4.80;;;2.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:15:49;2.30;;;2.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:18:16;2.10;;;1.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:20:44;2.80;;;2.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:23:15;2.80;;;2.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:25:48;2.50;;;1.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:28:17;2.20;;;1.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:30:46;2.00;;;1.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:33:16;2.30;;;2.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:38:20;3.20;;;2.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:40:49;4.30;;;2.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:43:16;5.70;;;2.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:45:47;3.90;;;2.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:48:16;2.60;;;2.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:50:45;3.60;;;2.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:53:14;5.00;;;2.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:55:45;2.50;;;2.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T12:58:16;2.70;;;1.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:00:46;3.60;;;2.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:03:15;1.90;;;1.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:05:47;2.40;;;2.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:08:19;3.50;;;2.10;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:10:48;3.50;;;1.90;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:13:16;1.90;;;1.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:15:46;2.90;;;1.80;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:18:32;5.40;;;2.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:21:09;2.50;;;1.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:23:42;3.50;;;1.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:29:18;2.00;;;1.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:31:47;1.60;;;1.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:34:14;1.70;;;1.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:36:41;3.00;;;2.00;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:39:12;4.20;;;2.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:41:58;3.60;;;2.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:44:24;3.00;;;2.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:46:53;3.40;;;2.60;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:49:20;3.60;;;2.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:51:46;3.40;;;2.70;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:54:18;2.40;;;2.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:56:45;3.10;;;2.40;;
24335;SDS011;33098;52.400;16.880;2022-08-01T13:59:12;2.50;;;2.30;;
24335;SDS011;33098;52.400;16.880;2022-08-01T14:01:39;2.60;;;2.20;;
24335;SDS011;33098;52.400;16.880;2022-08-01T14:04:05;2.80;;;2.50;;
24335;SDS011;33098;52.400;16.880;2022-08-01T14:06:32;2.90;;;2.70;;
