sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:00:54;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:02:02;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:04:56;5;3;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:06:16;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:07:29;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:12:20;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:14:04;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:16:08;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:16:44;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:18:54;5;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:21:17;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:21:34;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:21:53;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:21:59;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:22:06;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:22:25;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:22:36;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:23:13;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:23:57;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:24:15;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:24:58;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:27:52;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:28:53;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:30:08;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:31:21;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:32:10;6;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:32:35;6;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:32:54;6;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:35:05;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:35:34;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:36:18;2;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:36:24;2;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:36:29;2;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:36:37;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:36:54;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:37:31;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:38:21;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:38:33;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:38:39;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:38:52;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:40:37;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:41:08;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:42:59;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:47:02;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:48:03;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:50:50;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:54:01;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:54:05;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:54:31;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:58:01;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:58:06;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:58:13;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:58:51;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T00:59:58;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:01:31;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:03:10;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:07:00;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:08:24;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:09:21;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:10:15;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:10:57;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:11:06;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:11:25;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:12:28;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:12:37;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:12:44;2;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:17:28;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:17:52;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:21:00;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:22:25;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:22:36;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:23:18;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:23:50;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:24:11;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:26:29;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:26:37;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:27:55;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:29:06;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:29:30;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:29:42;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:30:21;4;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:31:12;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:31:35;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:31:42;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:32:05;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:32:12;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:34:04;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:34:11;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:34:18;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:36:58;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:38:01;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:39:13;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:39:32;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:40:28;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:40:34;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:42:19;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:43:09;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:44:10;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:44:35;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:46:22;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:46:32;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:46:39;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:48:29;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:49:01;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:51:28;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:51:47;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:51:55;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:52:00;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:52:14;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:52:55;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:53:27;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:53:46;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:56:50;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:58:03;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:58:50;3;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T01:58:55;3;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:02:23;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:02:41;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:05:28;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:05:34;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:07:33;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:07:44;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:10:02;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:10:32;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:10:55;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:11:58;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:13:01;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:13:24;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:13:44;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:15:36;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:16:49;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:17:41;2;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:19:22;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:24:06;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:25:25;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:26:47;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:27:28;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:28:41;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:29:01;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:30:39;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:30:46;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:31:13;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:32:04;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:35:43;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:35:54;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:36:06;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:36:23;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:37:44;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:39:31;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:40:32;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:43:58;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:44:23;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:45:35;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:47:19;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:48:14;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:48:25;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:48:56;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:49:27;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:50:29;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:50:49;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:50:55;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:51:06;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:51:44;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:52:47;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:55:09;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:55:39;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:55:57;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:56:03;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:56:08;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:58:01;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:58:32;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T02:58:55;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:03:28;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:03:57;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:04:05;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:04:18;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:05:13;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:05:18;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:05:25;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:06:57;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:07:04;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:07:16;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:07:46;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:08:18;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:09:07;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:09:25;4;4;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:10:16;5;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:10:27;5;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:11:05;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:11:49;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:12:45;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:12:49;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:13:21;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:14:17;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:14:43;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:15:00;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:15:43;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:16:45;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:17:52;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:18:48;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:20:59;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:21:48;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:22:43;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:27:41;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:28:01;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:30:45;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:30:51;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:31:34;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:32:05;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:32:11;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:32:18;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:33:12;2;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:33:32;2;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:37:25;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:41:09;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:41:18;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:41:21;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:42:18;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:44:50;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:45:11;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:45:36;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:45:50;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:46:40;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:47:14;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:48:12;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:48:29;2;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:49:25;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:49:44;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:52:16;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:52:28;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:52:54;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:53:25;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:54:47;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:55:10;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:56:04;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:56:24;4;3;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:58:10;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:59:30;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T03:59:54;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:01:08;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:01:38;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:02:09;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:02:28;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:02:59;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:03:14;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:03:17;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:04:19;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:06:42;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:06:46;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:07:27;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:07:36;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:09:39;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:10:06;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:10:30;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:10:53;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:13:41;2;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:13:59;2;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:14:42;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:15:07;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:15:50;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:16:02;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:17:11;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:17:29;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:18:12;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:18:18;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:18:30;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:18:55;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:19:46;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:20:12;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:21:13;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:21:44;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:22:57;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:23:30;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:24:53;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:25:17;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:25:25;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:25:31;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:26:35;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:27:09;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:30:10;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:30:30;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:33:22;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:33:53;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:34:21;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:34:27;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:35:26;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:37:40;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:38:37;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:39:53;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:40:53;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:41:13;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:41:18;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:42:02;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:43:03;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:43:44;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:44:15;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:44:22;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:45:06;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:47:41;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:47:58;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:49:31;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:49:50;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:49:56;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:50:03;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:50:45;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:51:09;4;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:51:16;4;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:52:18;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:54:40;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:55:17;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:57:13;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:57:26;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:58:21;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:58:47;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T04:59:04;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:00:00;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:04:26;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:06:06;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:07:18;2;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:08:27;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:09:42;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:09:53;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:14:55;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:15:58;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:16:22;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:16:46;3;3;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:17:17;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:17:56;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:18:19;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:19:09;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:22:57;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:23:47;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:24:31;4;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:24:48;3;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:25:57;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:26:15;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:27:54;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:28:18;1;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:28:55;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:29:08;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:29:28;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:29:33;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:29:52;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:31:18;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:32:01;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:33:53;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:34:18;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:34:41;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:35:25;3;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:35:55;3;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:36:51;2;2;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:37:03;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:37:10;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:40:05;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:40:39;0;0;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:40:59;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:41:29;1;1;
39286;PMS5003;39406;-35.006;138.538;2022-08-01T05:44:03;2;2;
