sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:01:06;10;4;2
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:03:51;14;8;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:06:37;14;8;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:09:22;24;12;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:12:07;22;9;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:14:52;22;17;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:17:38;17;11;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:20:23;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:23:08;11;6;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:25:54;17;11;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:28:39;18;12;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:31:25;17;11;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:34:10;18;12;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:36:56;15;9;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:39:41;15;9;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:42:27;16;10;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:45:12;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:47:57;16;11;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:50:42;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:53:28;14;9;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:56:17;14;9;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T00:59:03;16;10;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T01:01:50;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T01:04:35;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T01:07:23;15;9;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T01:10:22;18;12;9
42950;PMS7003;28592;51.064;17.192;2022-08-01T01:13:14;13;8;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T01:16:06;14;8;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T01:18:56;15;9;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T01:27:45;14;9;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T01:30:34;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T01:33:21;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T01:36:12;17;11;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T01:39:01;16;11;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T01:41:50;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T01:44:38;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T01:47:24;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-08-01T01:50:15;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T01:53:01;15;9;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T01:55:50;21;15;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T01:58:39;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:01:25;18;12;9
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:04:13;14;9;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:07:01;17;11;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:09:47;16;11;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:12:35;16;11;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:15:22;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:18:09;34;15;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:20:57;15;9;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:23:45;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:26:31;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:29:21;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:32:14;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:35:12;14;9;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:38:03;15;10;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:40:51;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:43:42;16;10;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:49:25;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:52:15;25;12;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:55:02;17;11;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T02:57:48;14;8;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:00:37;13;7;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:03:25;14;9;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:06:10;20;14;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:08:57;16;10;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:11:49;20;15;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:14:38;14;8;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:17:26;14;8;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:20:15;15;9;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:23:06;12;7;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:25:53;19;13;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:28:39;15;9;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:31:26;16;10;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:34:13;16;11;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:40:00;12;6;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:42:54;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:45:46;16;10;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:48:35;18;12;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:51:24;15;9;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:54:10;19;13;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:56:58;15;9;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T03:59:44;17;11;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:02:31;13;8;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:05:21;18;12;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:08:09;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:10:55;15;9;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:13:40;20;7;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:16:25;17;11;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:19:11;16;11;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:21:56;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:24:46;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:27:35;17;11;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:30:28;19;14;10
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:33:18;25;13;9
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:36:05;21;15;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:38:52;21;15;12
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:41:42;18;13;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:44:31;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:47:17;17;11;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:50:06;17;11;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:52:53;20;14;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:55:41;14;8;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T04:58:26;29;11;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:01:11;19;13;9
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:03:57;25;8;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:06:42;24;18;11
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:09:28;22;16;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:12:14;15;9;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:15:03;16;10;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:17:50;25;19;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:20:36;14;8;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:23:21;19;13;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:26:07;17;11;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:28:53;16;11;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:31:38;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:34:24;15;9;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:37:12;20;14;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:40:00;17;11;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:42:46;18;13;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:45:31;25;19;9
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:48:17;39;21;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:51:02;17;12;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:53:48;16;10;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:56:35;17;11;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T05:59:21;21;15;10
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:02:06;17;11;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:04:53;17;11;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:07:40;18;12;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:10:26;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:13:12;15;9;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:15:57;15;10;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:18:43;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:21:31;17;11;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:24:17;21;9;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:27:03;16;11;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:29:48;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:32:34;19;13;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:35:19;22;16;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:38:05;23;17;9
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:40:53;19;13;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:43:39;32;15;9
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:46:24;22;17;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:49:09;17;11;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:51:55;22;16;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:54:40;14;8;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T06:57:26;22;17;13
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:00:11;18;12;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:02:58;19;13;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:05:44;17;11;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:08:29;20;14;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:11:15;20;14;10
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:14:01;25;19;11
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:16:48;17;11;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:19:36;17;11;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:22:22;16;10;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:25:07;19;13;10
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:27:53;15;10;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:30:39;20;14;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:33:28;20;14;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:36:13;16;11;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:38:59;21;15;10
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:41:44;26;20;10
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:44:31;17;11;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:47:22;19;14;10
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:50:10;19;14;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:52:57;16;10;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:55:43;19;13;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T07:58:32;19;13;9
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:01:18;19;13;9
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:04:08;18;12;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:06:56;17;12;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:09:41;16;10;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:12:26;17;11;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:15:12;15;10;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:17:58;18;12;9
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:20:43;18;13;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:23:28;17;11;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:26:25;17;11;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:29:11;17;11;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:31:56;15;9;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:34:42;16;10;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:37:27;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:40:12;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:45:52;16;10;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:48:48;20;15;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:51:37;16;10;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:54:28;22;16;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T08:57:24;15;10;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T09:00:13;15;9;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T09:03:05;15;9;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T09:05:51;17;11;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T09:08:37;14;8;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T09:11:22;18;13;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T09:14:10;15;9;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T09:19:55;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T09:22:45;16;10;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T09:25:30;23;18;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T09:28:27;21;15;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T09:31:17;17;12;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T09:34:03;19;14;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T09:36:50;15;10;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T09:39:39;17;11;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T09:42:29;26;21;13
42950;PMS7003;28592;51.064;17.192;2022-08-01T09:48:11;17;11;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T09:50:57;14;9;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T09:53:44;16;10;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T10:02:39;17;11;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T10:08:21;18;12;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T10:11:13;19;13;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T10:14:14;18;12;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T10:17:06;21;15;10
42950;PMS7003;28592;51.064;17.192;2022-08-01T10:19:56;16;10;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T10:22:47;14;9;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T10:25:36;16;11;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T10:28:25;17;12;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T10:31:14;18;12;9
42950;PMS7003;28592;51.064;17.192;2022-08-01T10:34:05;27;11;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T10:36:51;15;9;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T10:39:36;15;9;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T10:42:24;15;10;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T10:45:11;16;10;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T10:50:58;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T10:53:47;18;12;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T10:59:30;20;14;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T11:02:34;17;12;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T11:05:19;18;12;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T11:08:08;23;17;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T11:16:56;27;14;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T11:29:10;18;12;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T11:31:45;19;13;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T11:37:28;18;12;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T11:43:16;25;19;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T11:46:02;16;10;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T11:49:21;15;9;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T11:51:46;17;11;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T11:54:41;16;10;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T11:57:33;18;12;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T12:00:28;19;14;9
42950;PMS7003;28592;51.064;17.192;2022-08-01T12:03:23;17;11;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T12:06:26;16;11;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T12:12:15;16;11;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T12:15:04;18;13;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T12:17:59;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T12:20:49;15;9;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T12:23:34;18;12;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T12:26:22;19;14;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T12:35:17;15;9;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T12:38:17;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T12:41:01;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T12:43:54;18;13;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T12:46:46;17;11;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T12:49:33;28;22;10
42950;PMS7003;28592;51.064;17.192;2022-08-01T12:52:28;18;12;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T12:55:16;16;10;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T12:58:09;19;13;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T13:06:54;16;10;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T13:12:36;13;8;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T13:15:25;18;12;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T13:18:29;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T13:24:10;19;13;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T13:26:58;15;9;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T13:29:49;19;13;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T13:32:43;15;9;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T13:35:34;19;13;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T13:38:20;19;13;9
42950;PMS7003;28592;51.064;17.192;2022-08-01T13:41:20;28;10;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T13:44:11;18;12;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T13:47:01;19;13;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T13:49:52;20;14;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T13:52:40;38;21;10
42950;PMS7003;28592;51.064;17.192;2022-08-01T13:55:32;18;12;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T13:58:17;15;10;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:01:06;12;7;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:03:53;18;13;8
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:06:43;16;10;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:09:35;26;9;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:12:27;20;14;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:15:21;16;10;7
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:18:08;17;11;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:20:55;15;9;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:23:43;18;12;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:26:29;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:29:20;15;9;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:32:09;25;9;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:34:56;9;4;0
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:37:43;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:40:29;17;11;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:43:18;22;9;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:46:04;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:48:54;14;8;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:51:41;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:54:33;17;11;6
42950;PMS7003;28592;51.064;17.192;2022-08-01T14:57:23;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:00:09;13;7;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:02:58;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:05:45;20;14;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:08:38;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:11:26;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:14:13;10;4;2
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:17:10;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:19:55;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:22:42;11;6;2
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:25:27;13;7;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:28:16;10;5;1
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:31:02;12;6;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:33:47;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:36:32;12;6;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:39:18;10;5;1
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:42:04;14;8;2
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:44:53;12;6;1
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:47:38;14;8;5
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:50:23;12;6;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:53:08;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:55:54;11;5;1
42950;PMS7003;28592;51.064;17.192;2022-08-01T15:58:39;12;6;2
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:01:24;13;7;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:04:10;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:06:59;12;6;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:09:45;14;8;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:12:30;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:15:16;12;7;3
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:18:05;13;7;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:20:52;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:23:40;10;5;2
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:26:26;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:29:11;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:31:57;12;6;1
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:34:42;22;5;4
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:37:27;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:40:12;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:42:58;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:45:43;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:48:29;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:51:16;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:54:03;9;4;0
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:56:49;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-08-01T16:59:34;10;4;0
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:02:21;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:05:07;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:07:53;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:10:38;11;6;1
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:13:24;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:16:09;11;5;2
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:18:55;12;6;0
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:21:41;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:24:27;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:27:12;14;8;2
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:29:58;9;4;0
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:32:43;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:35:31;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:38:16;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:41:02;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:43:48;9;4;0
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:46:34;8;2;0
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:49:19;9;3;0
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:52:05;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:54:51;10;4;1
42950;PMS7003;28592;51.064;17.192;2022-08-01T17:57:36;10;4;1
