sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:01:13;49.01;38.04;59.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:03:39;48.25;36.64;60.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:06:06;48.64;38.10;60.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:08:32;49.65;38.71;61.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:10:58;50.64;39.32;67.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:13:24;49.89;40.65;69.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:15:51;48.95;36.04;67.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:18:17;51.94;40.23;70.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:20:43;49.91;41.24;69.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:23:09;49.06;40.13;61.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:25:36;53.65;37.02;74.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:28:02;49.50;37.87;75.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:30:28;49.47;37.26;74.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:32:55;48.15;35.84;70.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:35:21;48.38;35.55;72.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:37:47;48.64;35.50;67.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:40:13;48.35;35.39;75.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:42:40;49.34;36.76;76.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:45:08;49.54;37.13;74.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:47:43;48.72;37.99;69.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:50:10;53.78;36.24;74.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:52:38;49.21;35.40;75.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:55:05;55.54;35.72;77.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T00:57:40;47.55;35.39;70.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:00:08;48.06;35.53;69.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:02:34;47.61;36.12;60.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:05:03;48.92;35.92;77.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:08:12;46.83;35.55;62.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:10:59;47.09;36.06;59.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:13:54;47.17;35.86;60.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:16:33;48.11;37.41;62.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:19:08;47.39;36.04;61.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:22:00;47.38;36.31;68.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:25:04;46.45;35.78;60.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:28:33;48.62;36.97;61.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:30:57;48.35;38.39;67.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:33:27;48.46;37.42;60.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:36:11;47.22;35.24;60.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:38:42;47.70;37.29;60.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:41:14;47.70;36.06;67.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:43:43;47.50;36.28;59.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:46:23;47.23;35.49;59.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:48:53;47.29;35.19;59.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:51:22;47.48;35.19;60.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:53:53;47.56;35.65;60.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:56:30;47.27;35.08;59.97;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T01:59:01;47.15;35.59;60.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:01:32;51.59;35.82;71.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:04:01;47.26;34.90;60.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:06:38;47.27;35.25;60.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:09:07;51.99;35.57;73.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:11:39;47.52;35.01;59.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:14:08;47.37;34.86;60.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:16:48;47.90;36.03;60.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:19:18;47.37;35.11;60.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:22:04;51.56;36.44;67.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:24:42;46.65;34.13;60.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:30:19;52.50;35.55;72.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:32:51;47.24;34.88;60.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:35:37;47.78;36.08;60.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:38:09;47.17;35.55;60.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:40:38;48.77;36.10;64.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:43:10;47.57;34.69;67.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:45:53;51.35;35.02;70.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:48:23;47.28;35.24;59.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:50:57;51.69;34.55;71.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:53:27;47.37;34.31;60.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:56:03;47.42;34.70;60.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T02:58:33;53.07;34.58;73.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:01:03;48.03;35.58;62.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:03:31;50.97;35.59;69.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:06:12;47.18;35.54;60.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:08:40;47.66;35.66;60.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:11:08;50.16;36.14;66.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:13:35;48.42;36.62;62.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:16:19;47.88;36.03;59.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:18:48;59.50;38.06;74.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:21:18;50.62;37.14;64.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:23:47;48.12;37.31;60.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:26:28;49.20;36.26;63.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:29:04;48.77;36.41;73.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:31:36;50.05;35.82;68.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:34:06;60.83;43.55;82.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:37:23;51.84;37.74;79.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:40:09;55.06;37.61;77.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:42:56;48.17;37.55;69.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:45:30;51.46;37.20;74.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:48:13;53.00;36.96;74.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:50:45;53.20;38.41;73.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:53:13;55.75;39.40;73.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:55:43;53.08;38.22;72.15;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T03:58:11;48.58;37.40;71.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:00:39;53.83;37.52;71.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:03:08;48.19;36.51;61.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:05:35;53.33;37.52;69.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:08:02;54.00;38.24;73.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:10:29;52.90;37.62;71.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:12:55;51.41;37.98;69.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:15:21;50.89;38.13;69.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:17:52;49.38;38.33;59.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:20:20;51.53;37.61;71.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:22:47;57.53;38.55;78.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:25:33;57.72;39.35;74.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:28:12;53.80;38.46;71.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:30:46;52.72;38.54;72.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:33:14;58.44;39.18;72.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:35:56;56.50;40.68;71.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:38:26;54.90;39.30;74.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:40:54;60.17;38.84;79.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:43:23;61.40;40.20;78.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:45:58;58.98;39.11;78.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:48:25;53.63;39.28;74.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:50:52;56.18;42.72;73.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:56:20;53.61;41.44;69.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T04:58:47;56.38;43.21;70.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:01:14;57.45;43.98;72.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:03:41;57.68;43.31;74.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:06:07;50.39;43.08;59.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:08:34;60.88;45.55;78.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:11:01;53.47;43.23;70.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:13:28;56.52;45.62;73.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:15:55;57.09;47.73;78.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:18:21;61.18;48.59;80.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:20:47;54.73;45.83;74.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:23:13;60.29;45.17;74.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:25:40;55.46;44.95;69.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:28:06;62.19;44.65;76.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:30:32;60.11;45.67;74.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:32:58;57.50;45.74;71.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:35:25;57.01;45.72;73.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:37:51;58.61;46.63;72.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:40:17;61.98;47.28;79.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:42:43;61.96;51.66;73.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:45:10;60.15;50.18;73.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:47:36;60.82;45.36;77.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:50:03;60.98;49.72;74.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:52:30;60.33;45.23;74.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:54:56;62.08;46.54;76.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:57:23;60.72;41.53;73.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T05:59:49;60.20;43.23;73.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:02:15;61.62;47.33;76.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:04:41;62.04;45.28;77.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:07:08;62.12;46.10;75.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:09:34;60.14;45.51;78.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:12:00;63.35;50.12;78.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:14:27;63.60;56.67;72.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:16:53;63.50;50.96;77.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:19:19;65.42;49.53;95.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:21:45;60.85;47.35;74.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:24:12;61.13;48.35;73.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:26:38;55.22;45.97;66.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:29:05;57.99;47.10;73.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:31:31;60.71;45.43;72.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:33:57;59.85;45.86;74.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:36:23;63.67;47.99;77.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:38:51;59.77;47.65;82.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:41:17;62.37;47.44;76.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:43:44;58.40;46.76;73.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:46:10;58.71;47.66;72.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:48:36;59.84;48.31;74.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:51:05;58.81;47.37;77.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:53:38;56.16;46.16;72.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:56:06;60.63;49.04;72.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T06:58:32;60.12;51.39;74.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:01:01;62.07;49.58;77.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:03:27;58.90;50.37;72.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:05:54;60.28;49.13;73.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:08:20;60.92;46.75;77.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:10:47;57.23;46.89;70.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:13:13;59.62;45.93;72.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:15:40;57.96;45.22;74.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:18:07;59.69;46.08;75.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:20:34;61.27;44.86;81.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:23:00;60.04;46.89;74.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:25:26;59.63;46.00;77.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:27:52;61.00;48.04;74.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:30:19;58.78;46.47;71.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:32:45;58.73;46.71;75.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:35:11;57.86;47.45;70.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:37:38;58.11;47.04;79.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:40:05;56.88;46.28;81.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:42:32;61.80;46.82;74.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:44:58;61.83;44.67;78.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:47:26;60.02;45.69;79.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:49:59;59.11;46.41;72.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:52:26;67.92;44.56;90.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:54:53;57.08;45.43;70.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:57:20;59.75;45.39;74.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T07:59:46;58.70;43.99;73.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:02:12;62.78;43.09;81.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:04:38;53.96;44.84;65.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:07:05;61.23;45.24;80.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:09:31;58.60;45.75;78.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:11:57;56.82;44.47;74.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:14:23;61.31;44.69;80.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:16:51;59.02;45.45;76.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:19:17;57.61;44.33;71.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:21:44;56.83;44.63;71.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:24:10;56.43;44.77;73.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:26:52;59.73;46.16;75.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:29:22;57.48;48.06;68.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:31:49;55.26;43.63;69.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:34:17;57.28;44.92;73.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:36:49;60.47;45.27;77.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:39:16;58.36;46.51;76.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:41:43;60.86;47.48;75.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:44:10;59.67;44.47;77.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:47:01;59.62;44.15;73.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:49:29;57.35;46.03;72.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:51:59;58.61;44.67;77.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:54:28;60.88;47.19;77.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:57:01;59.88;45.63;75.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T08:59:28;55.74;44.38;68.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:01:56;61.16;45.35;78.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:04:22;58.84;46.15;73.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:06:54;59.46;45.42;74.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:09:20;61.68;48.12;77.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:11:47;61.26;45.67;75.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:14:17;55.18;44.29;68.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:17:09;59.42;48.08;81.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:19:49;58.99;45.67;82.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:22:20;58.58;45.01;72.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:25:08;58.41;44.72;76.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:27:43;58.03;43.45;72.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:30:15;56.13;43.19;71.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:32:59;64.98;46.23;89.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:35:32;56.12;45.30;69.79;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:38:19;61.02;44.53;77.06;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:40:58;55.36;44.88;70.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:43:27;61.18;46.51;77.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:46:09;56.99;45.38;70.61;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:48:38;60.94;46.24;74.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:51:06;61.70;45.25;75.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:53:48;61.01;45.46;74.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:56:22;61.12;44.99;75.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T09:58:59;63.02;45.73;78.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:01:27;91.60;49.16;106.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:04:19;87.14;47.10;105.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:07:07;58.34;44.85;71.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:09:36;58.54;46.08;72.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:12:03;57.16;43.39;71.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:14:31;64.53;45.15;85.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:17:03;61.78;45.09;80.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:19:35;58.20;44.52;74.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:22:09;62.61;45.89;78.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:24:40;62.18;45.19;79.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:27:16;57.12;44.01;72.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:32:20;57.23;42.55;72.49;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:34:49;65.74;45.18;85.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:37:24;63.22;46.65;79.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:39:52;62.14;45.53;75.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:42:19;64.86;46.10;84.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:44:47;61.48;43.37;75.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:47:40;58.68;43.40;73.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:50:34;60.81;41.16;73.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:53:25;55.71;41.69;71.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T10:58:31;64.26;44.67;79.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T11:01:25;59.50;43.55;79.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T11:04:11;62.37;43.09;83.14;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T11:07:08;60.12;42.92;72.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T11:09:43;59.81;44.96;78.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T11:12:15;55.81;44.36;71.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T11:17:38;60.02;46.18;73.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T11:20:21;57.97;44.13;71.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T11:28:27;57.93;45.02;71.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T11:41:26;64.15;44.97;89.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T11:44:08;57.46;44.67;72.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T11:52:37;61.20;43.23;77.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T11:55:08;62.51;44.77;81.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T11:57:35;60.49;45.82;75.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T12:00:18;61.70;44.74;80.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T12:02:46;61.02;44.62;77.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T12:05:16;64.31;44.95;82.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T12:07:44;59.86;44.26;75.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T12:10:19;59.87;47.28;72.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T12:12:52;61.37;49.89;77.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T12:15:22;63.00;47.23;82.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-08-01T12:17:57;62.14;48.33;77.46;;
