sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:00:17;49.49;38.21;69.15;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:02:44;57.92;41.46;73.11;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:05:10;53.32;40.13;66.82;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:07:37;60.18;40.62;78.36;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:10:04;57.25;40.43;70.77;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:12:32;58.91;40.53;77.22;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:15:00;61.02;39.70;75.76;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:17:27;56.44;38.05;68.81;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:19:53;58.68;40.13;75.53;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:22:19;53.44;39.46;65.08;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:24:46;46.16;38.81;62.66;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:27:12;54.09;38.37;70.37;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:29:39;59.62;39.34;74.15;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:32:07;63.79;40.62;80.76;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:34:33;60.86;39.34;75.56;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:37:00;62.56;39.08;79.10;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:39:32;57.54;39.08;70.72;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:42:05;58.95;40.03;70.56;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:44:34;56.23;42.88;70.69;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:47:00;53.38;38.95;69.67;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:49:28;60.17;41.14;73.91;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:51:55;56.86;40.80;70.58;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:54:23;67.77;41.30;84.85;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:56:49;46.53;37.88;59.39;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T00:59:16;57.99;38.81;74.80;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:01:43;50.83;39.08;63.21;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:04:09;45.07;37.52;58.20;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:06:40;53.32;38.95;65.86;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:11:56;51.69;36.91;70.93;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:14:27;56.54;39.99;70.45;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:16:56;48.93;37.52;57.44;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:19:23;55.27;39.46;66.27;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:21:57;58.27;39.46;74.31;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:24:28;57.33;38.81;74.03;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:26:59;47.59;38.05;59.80;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:29:30;55.78;38.05;71.42;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:31:59;65.34;40.89;82.71;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:34:28;56.91;38.52;81.46;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:36:58;52.76;38.52;71.43;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:39:25;59.12;38.52;76.23;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:41:53;65.70;40.80;80.16;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:44:20;51.74;38.21;65.81;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:46:48;56.87;38.52;74.16;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:49:16;59.51;44.83;73.22;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:51:45;65.96;40.03;85.60;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:54:13;50.99;37.88;65.30;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:56:39;55.54;39.46;73.70;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T01:59:14;48.23;38.05;61.48;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:01:42;56.85;38.52;72.35;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:04:11;45.49;39.08;61.30;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:06:38;65.12;39.92;80.00;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:09:05;59.70;40.13;77.35;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:11:33;54.36;38.67;69.11;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:14:01;55.21;38.81;71.27;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:16:28;64.67;38.67;79.51;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:18:55;59.25;42.65;72.76;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:21:25;61.12;41.30;75.95;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:23:53;66.35;41.46;80.16;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:26:21;54.86;38.67;68.77;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:28:49;58.75;39.81;73.17;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:31:17;61.81;41.68;76.15;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:33:46;63.44;39.70;76.25;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:36:14;62.44;41.53;77.75;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:38:44;65.33;43.34;77.57;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:41:12;56.82;40.62;70.02;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:43:42;59.38;39.70;75.96;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:46:11;60.74;41.68;77.28;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:48:41;67.98;44.69;84.29;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:51:08;64.15;45.80;77.52;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:53:36;64.03;46.20;79.43;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:56:07;59.39;40.98;76.06;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T02:58:34;65.47;46.45;80.09;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:01:02;60.98;41.96;76.57;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:03:29;63.32;42.71;78.60;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:05:56;62.38;42.93;78.66;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:08:24;62.62;41.22;73.74;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:10:51;63.66;45.48;74.27;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:13:21;66.16;46.02;79.66;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:15:47;63.94;44.31;80.18;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:18:15;68.04;41.75;82.55;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:20:42;63.52;50.16;73.62;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:23:10;67.17;44.69;80.99;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:25:38;60.24;42.98;72.63;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:28:06;62.29;44.35;74.73;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:30:35;73.24;46.30;86.23;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:33:03;62.30;43.54;73.22;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:35:29;65.51;44.83;79.01;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:37:56;66.24;49.53;80.70;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:40:25;65.36;45.17;77.58;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:42:56;65.40;44.97;75.98;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:45:25;66.92;54.41;80.99;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:47:54;66.45;54.94;78.62;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:50:22;67.63;49.53;83.94;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:52:49;66.53;47.79;79.43;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:55:17;67.04;48.26;79.81;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T03:57:45;67.50;50.27;79.13;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:00:12;62.86;49.21;76.65;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:02:43;66.28;48.12;79.02;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:05:11;64.37;49.32;75.69;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:07:37;67.74;45.27;80.37;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:10:05;67.48;50.13;81.41;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:12:32;63.57;45.04;76.67;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:15:07;66.71;52.02;83.09;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:17:34;70.96;54.78;86.18;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:20:00;66.08;52.77;80.09;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:22:28;67.63;50.28;83.34;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:24:55;68.14;49.77;77.83;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:27:25;69.15;47.12;82.54;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:29:54;67.64;48.10;81.04;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:32:22;68.34;54.44;80.57;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:34:49;68.08;51.14;81.30;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:37:16;69.93;53.53;82.52;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:39:44;67.86;47.55;83.46;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:42:11;67.26;49.65;79.67;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:44:40;70.29;51.51;82.65;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:47:06;71.06;57.93;82.54;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:49:34;69.40;52.91;82.21;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:52:00;69.52;54.20;82.47;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:54:27;69.97;55.41;80.40;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:56:56;70.63;55.12;81.61;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T04:59:24;67.43;50.47;78.26;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:02:06;67.31;52.11;76.40;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:04:33;68.58;52.87;77.35;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:07:00;67.66;52.53;76.77;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:09:26;69.33;54.02;78.92;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:11:52;73.11;52.17;90.52;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:14:20;66.74;49.39;77.95;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:16:49;69.45;55.73;78.40;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:19:15;67.83;50.69;79.49;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:21:41;69.43;55.56;80.99;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:24:08;70.79;54.36;81.61;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:26:34;70.40;57.13;82.56;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:29:01;67.77;54.72;77.09;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:31:28;72.32;56.95;82.97;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:33:55;67.77;56.37;79.09;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:36:21;70.38;53.41;81.40;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:38:48;69.48;54.03;83.10;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:41:14;70.57;55.16;88.57;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:43:41;69.67;57.38;87.95;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:46:07;71.36;59.93;82.02;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:48:35;68.89;50.61;93.99;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:51:02;68.88;53.49;77.72;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:53:28;69.55;56.98;84.95;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:55:55;70.61;52.53;85.52;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T05:58:21;68.08;54.43;76.48;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:00:48;68.83;56.39;81.17;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:03:14;69.54;57.57;80.06;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:05:42;70.61;58.78;79.85;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:08:08;67.55;56.80;81.30;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:10:35;70.35;55.95;82.09;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:13:02;74.54;55.01;97.35;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:15:29;73.40;64.80;80.10;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:17:55;70.77;59.76;83.05;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:20:21;68.69;55.16;77.71;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:22:49;70.24;55.31;81.67;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:25:16;70.81;56.05;81.89;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:27:43;67.18;53.57;76.14;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:30:10;70.26;53.74;79.77;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:32:36;71.74;55.57;81.73;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:35:03;68.50;54.75;80.50;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:37:30;71.84;55.62;83.09;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:40:01;77.72;54.46;93.91;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:42:28;72.54;55.43;90.25;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:44:56;69.44;55.08;79.31;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:47:23;70.88;54.10;85.61;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:49:49;68.97;54.19;81.62;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:52:15;69.79;53.30;82.96;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:54:42;69.85;53.71;81.73;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:57:10;70.59;58.85;81.33;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T06:59:36;68.91;57.49;77.20;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:02:02;70.83;57.16;92.11;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:04:29;68.31;52.60;75.91;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:06:56;74.85;57.87;94.95;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:09:22;68.68;57.50;79.23;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:11:49;70.83;57.48;80.60;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:14:18;70.96;55.70;84.86;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:16:45;70.40;58.32;84.15;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:19:11;71.44;61.31;88.92;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:21:38;74.15;56.00;92.79;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:24:05;75.47;57.16;93.39;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:26:32;68.61;56.93;79.12;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:28:58;68.89;57.69;79.28;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:31:26;72.08;62.01;83.32;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:33:53;69.61;58.04;79.78;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:36:19;70.51;56.25;81.61;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:38:46;69.07;54.42;79.28;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:41:13;68.72;56.29;87.57;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:43:39;69.07;55.85;81.04;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:46:06;68.66;58.07;78.25;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:48:34;70.52;57.61;81.64;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:51:00;67.88;56.80;77.46;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:53:26;67.94;58.22;78.27;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:55:54;72.69;60.26;84.31;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T07:58:20;69.06;56.91;77.59;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:00:56;70.84;60.03;79.95;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:03:24;69.23;57.87;80.80;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:05:52;69.38;55.63;79.70;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:08:19;67.74;56.99;77.47;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:10:45;69.09;57.27;78.20;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:13:12;70.16;55.09;93.35;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:15:38;67.81;57.06;77.90;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:18:05;71.19;56.86;82.28;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:20:31;68.27;56.21;78.90;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:22:59;83.01;57.82;103.64;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:25:26;69.73;57.31;78.45;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:27:52;69.01;56.84;83.79;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:30:19;69.33;55.32;88.88;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:32:45;71.89;58.31;93.25;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:35:12;72.20;60.00;85.08;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:37:38;70.61;59.98;81.52;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:40:07;68.81;57.56;79.22;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:42:33;68.74;54.84;76.74;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:45:03;70.78;55.39;79.24;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:47:31;70.11;60.00;82.14;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:49:58;68.52;56.34;78.33;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:52:25;69.92;59.63;80.18;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T08:54:52;67.34;55.01;79.63;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:06:28;69.67;58.76;84.66;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:08:55;70.24;58.09;81.62;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:11:22;67.81;57.43;82.45;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:14:00;69.73;55.83;82.22;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:16:27;70.18;60.16;82.21;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:18:53;67.29;54.51;78.41;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:21:33;69.92;55.46;79.82;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:24:00;68.73;56.42;76.38;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:26:29;68.97;58.16;80.10;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:28:55;70.08;59.56;82.89;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:31:22;70.44;58.52;81.72;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:33:49;69.43;60.79;80.31;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:36:16;72.03;54.91;86.02;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:38:44;69.94;55.45;81.10;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:41:10;69.52;55.81;79.13;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:43:37;68.03;58.01;75.93;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:46:04;72.38;61.99;85.63;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:48:31;70.68;60.48;87.83;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:50:58;72.18;56.90;86.03;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:53:25;68.19;53.47;79.26;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:55:53;67.20;55.81;76.53;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T09:58:20;71.25;57.17;81.81;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:00:57;78.84;57.59;97.25;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:03:25;69.62;56.41;80.31;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:05:51;72.35;58.93;84.41;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:08:18;81.69;54.83;103.01;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:10:48;69.70;60.53;81.16;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:13:32;68.89;57.06;80.93;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:15:58;68.15;58.07;76.74;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:18:26;68.61;55.34;79.95;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:20:54;69.48;58.07;78.57;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:23:20;68.74;56.65;80.34;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:25:47;72.76;59.87;89.85;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:28:15;71.92;57.21;82.68;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:30:43;70.21;56.72;78.69;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:33:10;69.04;55.65;78.81;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:35:37;68.81;54.16;78.83;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:38:04;70.67;56.77;78.57;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:40:31;70.48;57.05;81.79;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:42:58;67.86;56.33;76.46;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:45:25;69.42;54.55;79.00;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:47:56;70.41;56.53;81.89;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:50:27;66.67;53.89;74.90;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:53:09;68.52;57.90;78.86;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:55:47;69.06;54.60;78.33;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T10:58:13;69.20;56.80;82.40;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T11:00:39;68.87;56.11;78.49;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T11:03:07;69.33;58.65;79.48;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T11:05:34;71.14;62.38;83.45;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T11:08:02;70.13;58.82;83.74;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T11:10:31;69.15;57.75;92.66;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T11:13:00;69.32;59.02;81.48;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T11:15:30;70.53;57.51;80.17;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T11:18:00;68.72;55.51;78.21;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T11:20:29;72.07;56.13;90.41;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T11:26:06;67.68;55.29;76.09;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T11:28:33;71.79;55.52;83.86;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T11:33:48;69.40;55.43;81.76;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T11:36:19;73.00;59.82;82.99;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T11:38:47;70.24;58.97;85.02;;
42250;Laerm;27916;49.23792750;6.99758250;2022-08-01T11:41:14;70.52;58.90;83.46;;
