sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2022-08-01T00:00:55;40.53;36.76;45.26;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:01:55;40.39;37.44;45.94;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:02:56;39.72;35.48;44.14;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:03:56;40.03;36.15;45.04;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:04:57;40.34;35.70;44.92;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:05:57;37.27;34.18;42.66;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:06:57;39.44;35.75;45.31;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:07:58;38.61;35.13;44.00;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:08:58;39.75;35.93;44.54;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:09:58;39.27;35.47;44.28;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:10:59;41.07;37.92;44.50;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:11:59;38.68;35.71;41.72;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:13:00;39.67;35.86;43.00;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:14:00;40.27;37.07;42.80;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:15:00;40.24;36.31;48.87;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:16:01;38.66;36.00;40.99;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:17:01;46.99;36.63;56.85;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:18:02;42.70;37.82;48.38;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:19:02;38.91;36.43;41.82;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:20:03;39.57;36.30;44.46;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:21:04;38.86;35.71;43.71;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:22:05;39.02;35.49;42.09;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:23:05;38.98;35.85;43.31;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:24:06;39.17;36.52;42.08;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:25:06;38.42;35.28;43.49;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:26:07;40.13;35.86;48.12;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:27:07;40.54;37.19;46.03;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:28:07;40.37;37.18;44.07;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:29:08;38.00;35.32;41.74;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:30:09;39.09;35.11;43.52;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:31:09;40.15;36.51;43.45;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:32:09;40.54;37.32;43.21;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:33:10;40.16;37.60;45.02;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:34:10;39.27;35.15;42.49;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:35:10;41.01;36.99;44.32;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:36:11;39.74;36.25;44.51;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:37:11;39.98;36.71;43.68;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:38:12;39.47;35.55;44.47;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:39:12;55.18;36.37;69.43;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:40:12;40.36;37.06;46.54;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:41:13;39.98;37.39;44.66;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:42:13;60.71;39.32;73.12;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:43:14;43.15;38.24;50.46;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:44:15;40.06;35.51;46.12;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:45:21;39.53;35.92;43.62;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:46:21;41.03;36.92;45.01;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:47:28;40.58;37.19;49.83;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:48:33;40.82;37.45;44.71;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:49:34;39.56;36.55;45.95;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:50:34;39.19;35.84;42.82;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:51:35;39.01;35.88;43.21;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:52:35;40.94;37.52;45.01;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:53:38;41.11;36.81;45.59;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:54:39;40.65;37.34;44.89;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:55:40;40.80;36.98;45.13;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:56:40;40.88;36.90;44.31;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:57:41;40.94;36.79;44.48;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:58:41;40.57;37.47;45.55;;
70454;Laerm;57915;47.174;14.680;2022-08-01T00:59:42;41.07;37.53;44.99;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:00:42;41.97;38.14;44.88;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:01:43;40.31;36.02;44.83;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:02:43;40.00;36.53;44.59;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:03:44;40.60;36.51;44.60;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:04:44;40.54;37.11;44.97;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:05:56;40.38;37.55;43.72;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:08:42;40.50;37.47;44.50;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:10:00;39.40;36.43;42.60;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:11:09;40.95;37.98;44.66;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:12:15;40.62;37.08;46.91;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:13:38;39.70;36.09;43.31;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:14:53;38.94;36.01;44.30;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:15:59;38.78;35.66;42.11;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:17:00;39.07;35.58;44.52;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:18:11;38.84;34.01;45.32;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:19:13;39.05;36.09;41.79;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:20:16;39.61;35.89;47.00;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:22:36;41.53;37.79;44.29;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:25:02;39.82;36.67;42.51;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:29:35;42.31;38.54;45.90;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:30:39;39.44;35.56;44.39;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:31:46;40.93;36.98;43.90;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:32:48;41.05;37.09;45.94;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:33:50;40.88;36.90;47.06;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:34:51;40.59;37.23;44.94;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:35:57;41.64;38.40;44.91;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:37:02;54.90;37.82;68.34;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:38:05;42.27;38.13;47.59;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:39:07;41.03;37.32;50.75;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:40:08;40.39;36.25;44.89;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:41:11;39.40;35.75;43.68;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:42:11;39.44;36.82;43.28;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:43:20;39.45;36.24;44.27;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:44:20;39.06;35.79;42.46;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:45:21;39.49;36.14;44.46;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:46:24;40.37;37.83;43.04;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:47:27;40.44;36.23;43.45;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:48:27;41.49;37.89;45.16;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:49:28;41.63;37.98;45.82;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:50:33;41.38;37.57;45.97;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:51:37;41.13;36.83;45.26;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:52:39;39.45;36.35;43.22;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:53:40;39.74;36.89;43.66;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:54:42;41.08;37.30;45.88;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:55:45;40.67;36.62;44.07;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:56:45;39.81;37.00;45.43;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:57:49;41.00;37.26;50.41;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:58:52;40.42;36.41;45.58;;
70454;Laerm;57915;47.174;14.680;2022-08-01T01:59:52;43.09;38.43;57.43;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:00:53;48.30;38.59;63.39;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:02:03;53.49;37.82;65.08;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:03:04;55.78;38.95;67.12;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:04:05;45.35;40.23;52.21;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:05:07;44.91;38.89;58.16;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:06:08;59.21;38.53;71.90;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:07:10;41.33;37.90;47.46;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:08:15;45.01;38.10;63.53;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:09:17;42.02;38.68;48.26;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:10:18;40.76;36.09;45.23;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:11:20;40.46;35.81;54.04;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:12:23;41.25;37.71;46.06;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:13:24;41.58;37.90;48.18;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:14:27;40.47;37.28;45.64;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:15:29;40.92;37.24;47.08;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:16:31;53.91;39.05;67.04;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:17:33;41.96;37.80;49.11;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:18:40;54.18;38.14;67.11;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:19:41;42.83;39.73;46.26;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:20:41;43.20;38.75;48.26;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:21:50;42.51;38.61;46.82;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:23:00;42.49;38.09;46.03;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:24:24;57.95;40.05;71.30;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:25:25;41.52;36.94;47.69;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:26:27;55.98;39.56;69.91;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:27:37;41.95;38.99;45.41;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:28:46;41.63;37.63;44.74;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:31:21;56.27;38.23;67.86;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:33:41;59.14;40.32;74.23;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:34:43;50.65;39.49;64.28;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:35:48;56.95;40.52;70.35;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:36:52;55.09;40.44;68.88;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:38:00;58.99;40.27;70.44;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:39:12;51.43;39.10;61.44;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:40:13;60.89;40.68;70.40;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:41:17;43.73;39.64;51.54;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:42:19;56.28;38.87;68.83;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:43:21;59.77;41.65;71.88;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:44:24;58.82;39.68;68.53;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:45:27;56.41;39.66;68.82;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:46:33;40.52;37.91;44.16;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:47:35;53.75;37.05;66.38;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:48:37;51.38;38.74;63.46;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:49:44;41.68;37.84;46.53;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:50:46;40.95;37.36;45.57;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:51:50;54.93;38.52;67.52;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:52:53;55.52;39.23;69.10;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:53:55;52.00;39.66;62.96;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:54:56;55.87;39.94;67.12;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:56:00;57.81;39.62;71.13;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:57:02;42.62;38.59;48.72;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:58:03;61.14;41.09;72.48;;
70454;Laerm;57915;47.174;14.680;2022-08-01T02:59:06;42.68;37.50;49.61;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:00:07;46.44;38.01;71.89;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:01:08;45.30;37.29;62.80;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:02:09;58.69;38.93;70.28;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:03:09;42.19;38.54;46.96;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:04:10;43.93;40.02;51.65;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:05:14;48.40;41.87;54.97;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:06:15;58.74;42.19;69.60;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:07:20;44.52;37.77;57.53;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:08:21;40.90;38.17;45.92;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:09:23;41.14;38.26;44.68;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:10:24;48.58;37.90;63.87;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:11:24;60.38;40.66;68.91;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:12:27;55.49;38.27;68.33;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:13:29;41.65;38.71;46.33;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:14:31;57.53;38.74;69.93;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:15:35;60.61;39.36;73.49;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:16:38;54.16;38.77;66.62;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:17:38;57.01;39.78;66.99;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:18:41;43.64;39.70;52.35;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:19:44;46.39;40.79;54.46;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:20:45;44.41;40.71;47.06;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:21:55;57.24;42.30;67.39;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:22:58;62.68;43.15;73.95;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:24:00;59.23;42.57;68.55;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:25:01;59.09;41.00;71.09;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:26:02;58.39;42.60;68.04;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:27:02;61.38;41.91;70.39;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:28:04;44.83;40.15;56.89;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:29:15;58.11;39.79;71.03;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:30:23;55.44;38.97;68.78;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:31:25;44.14;39.99;47.55;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:32:26;59.09;39.99;73.57;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:33:27;60.61;42.35;72.25;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:34:30;61.66;43.73;73.07;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:35:35;61.86;41.51;69.99;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:36:41;55.88;41.32;70.74;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:37:46;57.93;41.80;73.00;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:38:48;62.53;42.30;70.39;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:39:51;55.94;42.10;66.35;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:40:55;64.40;45.05;74.30;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:41:59;61.03;42.34;72.23;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:43:10;60.46;41.87;73.48;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:44:13;55.55;42.27;68.95;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:45:22;60.31;42.19;70.68;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:46:26;61.21;43.00;74.48;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:47:36;58.27;42.51;69.75;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:48:39;54.81;41.99;68.16;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:49:43;45.31;42.24;51.39;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:50:46;58.67;41.71;71.42;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:51:47;54.32;41.47;65.54;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:52:51;53.16;40.48;69.20;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:53:53;61.92;42.03;73.59;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:54:55;58.27;43.85;70.59;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:55:56;46.10;42.76;50.31;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:56:58;61.18;42.23;70.74;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:58:00;44.53;40.76;56.70;;
70454;Laerm;57915;47.174;14.680;2022-08-01T03:59:00;62.43;43.36;73.70;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:00:04;52.90;41.12;67.26;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:01:07;58.54;40.01;70.33;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:02:09;44.75;40.09;52.49;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:03:10;62.81;45.93;72.95;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:04:12;47.44;40.50;60.18;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:05:12;44.66;40.74;48.48;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:06:13;56.88;41.03;69.27;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:08:26;59.08;41.40;71.42;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:09:33;59.20;44.61;69.21;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:10:33;53.77;43.96;65.28;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:11:34;55.91;40.96;69.17;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:12:34;55.42;41.17;69.53;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:13:35;63.69;43.30;73.04;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:14:45;52.39;40.66;67.54;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:15:45;52.97;40.93;67.01;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:16:46;57.93;40.63;69.15;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:17:46;62.32;45.75;70.68;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:18:47;55.39;41.43;68.26;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:19:47;61.33;41.43;74.06;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:20:48;61.33;43.16;71.63;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:21:48;54.43;44.86;65.30;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:22:48;57.53;41.03;67.86;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:23:49;50.71;40.89;65.38;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:24:53;57.65;43.06;67.77;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:25:55;44.32;40.45;56.59;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:26:58;48.99;40.94;63.89;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:28:00;56.94;40.69;70.60;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:29:03;59.27;41.04;70.99;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:30:05;57.89;42.33;68.73;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:31:06;57.20;42.90;70.02;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:32:10;58.73;41.31;67.75;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:33:13;60.71;42.35;71.32;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:34:17;63.87;43.86;78.40;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:35:20;61.68;44.06;69.59;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:36:22;47.25;42.11;60.48;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:37:22;60.20;44.09;71.08;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:38:24;54.81;41.42;65.68;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:39:28;54.46;41.94;63.82;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:40:31;57.77;42.60;68.74;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:41:32;57.60;43.65;67.90;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:42:33;60.60;42.34;71.27;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:43:34;54.10;41.88;66.65;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:44:34;59.12;44.62;69.89;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:45:34;57.16;42.24;69.15;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:46:36;60.42;44.35;69.16;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:47:37;53.56;40.78;67.14;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:48:39;54.69;41.22;66.02;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:49:44;58.86;43.95;69.52;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:50:45;60.01;43.52;71.28;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:51:53;61.85;43.32;71.69;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:52:57;58.09;42.73;70.64;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:53:58;60.48;41.92;71.62;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:54:58;56.98;41.36;67.48;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:56:02;53.36;42.59;64.55;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:57:03;44.28;40.86;56.08;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:58:03;44.19;40.65;48.85;;
70454;Laerm;57915;47.174;14.680;2022-08-01T04:59:04;58.41;42.82;69.88;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:00:23;60.41;41.86;68.95;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:01:23;60.55;40.79;70.38;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:02:23;57.80;42.21;68.80;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:03:24;59.43;41.48;69.37;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:04:24;61.76;42.77;70.82;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:05:24;61.04;41.21;72.75;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:06:26;62.97;45.72;71.76;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:07:26;60.35;43.56;70.75;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:08:26;56.78;43.22;68.86;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:09:27;63.97;43.54;72.53;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:10:27;60.71;44.11;68.25;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:11:27;46.71;40.75;58.44;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:12:28;60.72;41.38;71.49;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:13:28;58.50;41.04;70.76;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:14:29;54.11;40.31;65.30;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:15:31;58.30;42.25;68.86;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:16:32;59.64;41.86;68.51;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:17:32;61.92;46.85;69.01;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:18:33;61.17;42.67;71.29;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:19:33;57.77;43.80;71.45;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:20:34;54.08;41.22;64.38;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:21:34;62.40;49.23;70.94;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:22:35;53.56;42.94;65.38;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:23:35;58.13;41.88;67.13;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:24:37;55.48;43.19;68.85;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:25:37;58.19;43.07;69.03;;
70454;Laerm;57915;47.174;14.680;2022-08-01T05:26:42;59.52;42.66;68.32;;
