sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49531;DHT22;38889;30.622;104.088;2022-08-01T00:02:28;30.20;59.90
49531;DHT22;38889;30.622;104.088;2022-08-01T00:04:55;30.20;59.80
49531;DHT22;38889;30.622;104.088;2022-08-01T00:07:23;30.20;59.80
49531;DHT22;38889;30.622;104.088;2022-08-01T00:09:50;30.20;59.70
49531;DHT22;38889;30.622;104.088;2022-08-01T00:12:17;30.20;59.70
49531;DHT22;38889;30.622;104.088;2022-08-01T00:14:44;30.10;59.60
49531;DHT22;38889;30.622;104.088;2022-08-01T00:17:12;30.10;59.60
49531;DHT22;38889;30.622;104.088;2022-08-01T00:19:39;30.10;59.70
49531;DHT22;38889;30.622;104.088;2022-08-01T00:22:06;30.10;59.60
49531;DHT22;38889;30.622;104.088;2022-08-01T00:24:33;30.10;59.60
49531;DHT22;38889;30.622;104.088;2022-08-01T00:27:00;30.10;59.70
49531;DHT22;38889;30.622;104.088;2022-08-01T00:29:27;30.10;59.80
49531;DHT22;38889;30.622;104.088;2022-08-01T00:31:55;30.10;59.80
49531;DHT22;38889;30.622;104.088;2022-08-01T00:34:22;30.10;59.70
49531;DHT22;38889;30.622;104.088;2022-08-01T00:36:49;30.10;59.80
49531;DHT22;38889;30.622;104.088;2022-08-01T00:39:17;30.10;59.80
49531;DHT22;38889;30.622;104.088;2022-08-01T00:41:44;30.10;59.90
49531;DHT22;38889;30.622;104.088;2022-08-01T00:44:11;30.00;60.00
49531;DHT22;38889;30.622;104.088;2022-08-01T00:46:39;30.00;60.10
49531;DHT22;38889;30.622;104.088;2022-08-01T00:49:06;30.00;60.20
49531;DHT22;38889;30.622;104.088;2022-08-01T00:51:33;29.90;60.10
49531;DHT22;38889;30.622;104.088;2022-08-01T00:54:01;29.90;60.90
49531;DHT22;38889;30.622;104.088;2022-08-01T00:56:29;29.80;60.40
49531;DHT22;38889;30.622;104.088;2022-08-01T00:58:57;29.80;60.60
49531;DHT22;38889;30.622;104.088;2022-08-01T01:01:26;29.80;60.80
49531;DHT22;38889;30.622;104.088;2022-08-01T01:03:56;29.80;60.90
49531;DHT22;38889;30.622;104.088;2022-08-01T01:12:33;29.70;61.50
49531;DHT22;38889;30.622;104.088;2022-08-01T01:15:51;29.70;61.80
49531;DHT22;38889;30.622;104.088;2022-08-01T01:18:05;29.70;62.40
49531;DHT22;38889;30.622;104.088;2022-08-01T01:20:51;29.70;62.70
49531;DHT22;38889;30.622;104.088;2022-08-01T01:31:57;29.60;63.50
49531;DHT22;38889;30.622;104.088;2022-08-01T01:34:25;29.60;63.40
49531;DHT22;38889;30.622;104.088;2022-08-01T01:36:55;29.60;63.40
49531;DHT22;38889;30.622;104.088;2022-08-01T01:39:25;29.50;63.30
49531;DHT22;38889;30.622;104.088;2022-08-01T01:41:55;29.60;63.10
49531;DHT22;38889;30.622;104.088;2022-08-01T01:44:25;29.60;63.00
49531;DHT22;38889;30.622;104.088;2022-08-01T01:46:54;29.50;62.80
49531;DHT22;38889;30.622;104.088;2022-08-01T01:49:25;29.50;62.80
49531;DHT22;38889;30.622;104.088;2022-08-01T01:51:55;29.50;62.60
49531;DHT22;38889;30.622;104.088;2022-08-01T01:54:27;29.40;62.40
49531;DHT22;38889;30.622;104.088;2022-08-01T01:56:58;29.40;62.20
49531;DHT22;38889;30.622;104.088;2022-08-01T01:59:28;29.40;62.30
49531;DHT22;38889;30.622;104.088;2022-08-01T02:01:59;29.40;62.30
49531;DHT22;38889;30.622;104.088;2022-08-01T02:04:29;29.40;62.40
49531;DHT22;38889;30.622;104.088;2022-08-01T02:06:58;29.50;62.40
49531;DHT22;38889;30.622;104.088;2022-08-01T02:09:27;29.40;62.10
49531;DHT22;38889;30.622;104.088;2022-08-01T02:11:55;29.40;61.90
49531;DHT22;38889;30.622;104.088;2022-08-01T02:14:25;29.50;61.80
49531;DHT22;38889;30.622;104.088;2022-08-01T02:16:55;29.50;61.70
49531;DHT22;38889;30.622;104.088;2022-08-01T02:19:24;29.50;61.60
49531;DHT22;38889;30.622;104.088;2022-08-01T02:21:57;29.40;61.40
49531;DHT22;38889;30.622;104.088;2022-08-01T02:27:09;29.40;61.40
49531;DHT22;38889;30.622;104.088;2022-08-01T02:29:53;29.50;61.50
49531;DHT22;38889;30.622;104.088;2022-08-01T02:32:51;29.40;61.10
49531;DHT22;38889;30.622;104.088;2022-08-01T02:35:28;29.50;60.90
49531;DHT22;38889;30.622;104.088;2022-08-01T02:37:57;29.50;60.90
49531;DHT22;38889;30.622;104.088;2022-08-01T02:40:28;29.50;61.00
49531;DHT22;38889;30.622;104.088;2022-08-01T02:42:57;29.50;61.00
49531;DHT22;38889;30.622;104.088;2022-08-01T02:45:27;29.60;61.00
49531;DHT22;38889;30.622;104.088;2022-08-01T02:48:04;29.60;60.90
49531;DHT22;38889;30.622;104.088;2022-08-01T02:50:33;29.50;60.50
49531;DHT22;38889;30.622;104.088;2022-08-01T02:53:02;29.50;60.30
49531;DHT22;38889;30.622;104.088;2022-08-01T02:55:33;29.50;60.20
49531;DHT22;38889;30.622;104.088;2022-08-01T02:58:01;29.50;60.00
49531;DHT22;38889;30.622;104.088;2022-08-01T03:00:30;29.60;60.00
49531;DHT22;38889;30.622;104.088;2022-08-01T03:03:00;29.50;59.90
49531;DHT22;38889;30.622;104.088;2022-08-01T03:05:29;29.50;59.90
49531;DHT22;38889;30.622;104.088;2022-08-01T03:07:59;29.50;59.90
49531;DHT22;38889;30.622;104.088;2022-08-01T03:10:28;29.50;59.90
49531;DHT22;38889;30.622;104.088;2022-08-01T03:12:58;29.60;59.90
49531;DHT22;38889;30.622;104.088;2022-08-01T03:15:26;29.50;59.90
49531;DHT22;38889;30.622;104.088;2022-08-01T03:17:55;29.60;59.90
49531;DHT22;38889;30.622;104.088;2022-08-01T03:20:24;29.60;59.90
49531;DHT22;38889;30.622;104.088;2022-08-01T03:22:52;29.60;59.80
49531;DHT22;38889;30.622;104.088;2022-08-01T03:25:21;29.60;59.80
49531;DHT22;38889;30.622;104.088;2022-08-01T03:27:56;29.60;59.80
49531;DHT22;38889;30.622;104.088;2022-08-01T03:30:27;29.60;59.60
49531;DHT22;38889;30.622;104.088;2022-08-01T03:32:55;29.60;59.60
49531;DHT22;38889;30.622;104.088;2022-08-01T03:35:26;29.60;59.60
49531;DHT22;38889;30.622;104.088;2022-08-01T03:37:55;29.60;59.50
49531;DHT22;38889;30.622;104.088;2022-08-01T03:40:37;29.60;59.50
49531;DHT22;38889;30.622;104.088;2022-08-01T03:43:14;29.60;59.50
49531;DHT22;38889;30.622;104.088;2022-08-01T03:45:48;29.60;59.30
49531;DHT22;38889;30.622;104.088;2022-08-01T03:48:24;29.60;59.40
49531;DHT22;38889;30.622;104.088;2022-08-01T03:50:55;29.60;59.30
49531;DHT22;38889;30.622;104.088;2022-08-01T03:53:24;29.60;59.40
49531;DHT22;38889;30.622;104.088;2022-08-01T03:55:53;29.70;59.40
49531;DHT22;38889;30.622;104.088;2022-08-01T03:58:22;29.70;59.40
49531;DHT22;38889;30.622;104.088;2022-08-01T04:00:50;29.70;59.40
49531;DHT22;38889;30.622;104.088;2022-08-01T04:03:18;29.70;59.40
49531;DHT22;38889;30.622;104.088;2022-08-01T04:05:45;29.70;60.00
49531;DHT22;38889;30.622;104.088;2022-08-01T04:08:12;29.70;59.30
49531;DHT22;38889;30.622;104.088;2022-08-01T04:10:40;29.70;59.30
49531;DHT22;38889;30.622;104.088;2022-08-01T04:13:08;29.70;59.20
49531;DHT22;38889;30.622;104.088;2022-08-01T04:15:35;29.70;59.20
49531;DHT22;38889;30.622;104.088;2022-08-01T04:18:02;29.70;59.20
49531;DHT22;38889;30.622;104.088;2022-08-01T04:20:29;29.70;59.10
49531;DHT22;38889;30.622;104.088;2022-08-01T04:22:57;29.70;59.20
49531;DHT22;38889;30.622;104.088;2022-08-01T04:25:32;29.70;59.00
49531;DHT22;38889;30.622;104.088;2022-08-01T04:28:02;29.80;59.00
49531;DHT22;38889;30.622;104.088;2022-08-01T04:30:33;29.80;59.00
49531;DHT22;38889;30.622;104.088;2022-08-01T04:33:04;29.80;59.00
49531;DHT22;38889;30.622;104.088;2022-08-01T04:35:33;29.80;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T04:38:02;29.80;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T04:40:30;29.80;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T04:42:58;29.80;58.70
49531;DHT22;38889;30.622;104.088;2022-08-01T04:45:26;29.80;58.70
49531;DHT22;38889;30.622;104.088;2022-08-01T04:47:53;29.90;58.80
49531;DHT22;38889;30.622;104.088;2022-08-01T04:50:21;29.90;58.80
49531;DHT22;38889;30.622;104.088;2022-08-01T04:52:48;29.90;58.80
49531;DHT22;38889;30.622;104.088;2022-08-01T04:55:16;29.90;58.70
49531;DHT22;38889;30.622;104.088;2022-08-01T04:57:45;29.90;58.70
49531;DHT22;38889;30.622;104.088;2022-08-01T05:00:13;29.90;58.60
49531;DHT22;38889;30.622;104.088;2022-08-01T05:02:42;29.90;58.60
49531;DHT22;38889;30.622;104.088;2022-08-01T05:05:10;30.00;58.70
49531;DHT22;38889;30.622;104.088;2022-08-01T05:07:37;30.00;58.60
49531;DHT22;38889;30.622;104.088;2022-08-01T05:10:05;30.00;58.50
49531;DHT22;38889;30.622;104.088;2022-08-01T05:12:32;30.00;58.40
49531;DHT22;38889;30.622;104.088;2022-08-01T05:15:00;30.00;58.40
49531;DHT22;38889;30.622;104.088;2022-08-01T05:17:28;30.00;58.30
49531;DHT22;38889;30.622;104.088;2022-08-01T05:19:55;30.00;58.30
49531;DHT22;38889;30.622;104.088;2022-08-01T05:22:23;30.00;58.30
49531;DHT22;38889;30.622;104.088;2022-08-01T05:24:52;30.00;58.30
49531;DHT22;38889;30.622;104.088;2022-08-01T05:27:19;30.00;58.30
49531;DHT22;38889;30.622;104.088;2022-08-01T05:29:46;30.00;58.20
49531;DHT22;38889;30.622;104.088;2022-08-01T05:32:13;30.00;58.00
49531;DHT22;38889;30.622;104.088;2022-08-01T05:34:41;30.00;57.90
49531;DHT22;38889;30.622;104.088;2022-08-01T05:37:08;30.00;58.00
49531;DHT22;38889;30.622;104.088;2022-08-01T05:39:35;30.00;58.00
49531;DHT22;38889;30.622;104.088;2022-08-01T05:42:03;30.00;57.90
49531;DHT22;38889;30.622;104.088;2022-08-01T05:44:30;30.00;57.60
49531;DHT22;38889;30.622;104.088;2022-08-01T05:46:57;30.00;57.20
49531;DHT22;38889;30.622;104.088;2022-08-01T05:49:24;30.00;57.00
49531;DHT22;38889;30.622;104.088;2022-08-01T05:51:51;30.00;57.10
49531;DHT22;38889;30.622;104.088;2022-08-01T05:54:19;30.00;57.30
49531;DHT22;38889;30.622;104.088;2022-08-01T05:56:46;30.00;58.00
49531;DHT22;38889;30.622;104.088;2022-08-01T05:59:13;30.00;57.50
49531;DHT22;38889;30.622;104.088;2022-08-01T06:01:40;30.00;57.60
49531;DHT22;38889;30.622;104.088;2022-08-01T06:04:07;30.00;57.70
49531;DHT22;38889;30.622;104.088;2022-08-01T06:06:35;30.00;57.90
49531;DHT22;38889;30.622;104.088;2022-08-01T06:09:02;30.00;58.00
49531;DHT22;38889;30.622;104.088;2022-08-01T06:11:29;30.00;58.20
49531;DHT22;38889;30.622;104.088;2022-08-01T06:14:05;30.10;58.30
49531;DHT22;38889;30.622;104.088;2022-08-01T06:16:33;30.10;58.30
49531;DHT22;38889;30.622;104.088;2022-08-01T06:19:00;30.10;58.40
49531;DHT22;38889;30.622;104.088;2022-08-01T06:21:27;30.10;58.50
49531;DHT22;38889;30.622;104.088;2022-08-01T06:23:55;30.10;58.50
49531;DHT22;38889;30.622;104.088;2022-08-01T06:26:22;30.10;58.60
49531;DHT22;38889;30.622;104.088;2022-08-01T06:28:49;30.10;58.60
49531;DHT22;38889;30.622;104.088;2022-08-01T06:31:16;30.10;58.70
49531;DHT22;38889;30.622;104.088;2022-08-01T06:33:44;30.10;58.60
49531;DHT22;38889;30.622;104.088;2022-08-01T06:36:11;30.10;58.50
49531;DHT22;38889;30.622;104.088;2022-08-01T06:38:38;30.10;58.30
49531;DHT22;38889;30.622;104.088;2022-08-01T06:41:05;30.10;57.60
49531;DHT22;38889;30.622;104.088;2022-08-01T06:43:33;30.10;57.30
49531;DHT22;38889;30.622;104.088;2022-08-01T06:46:00;30.10;57.20
49531;DHT22;38889;30.622;104.088;2022-08-01T06:48:27;30.10;57.30
49531;DHT22;38889;30.622;104.088;2022-08-01T06:50:55;30.10;57.20
49531;DHT22;38889;30.622;104.088;2022-08-01T06:53:35;30.00;57.20
49531;DHT22;38889;30.622;104.088;2022-08-01T06:56:04;30.10;57.40
49531;DHT22;38889;30.622;104.088;2022-08-01T06:58:34;30.00;57.20
49531;DHT22;38889;30.622;104.088;2022-08-01T07:01:03;30.00;57.20
49531;DHT22;38889;30.622;104.088;2022-08-01T07:03:33;30.00;57.20
49531;DHT22;38889;30.622;104.088;2022-08-01T07:06:00;30.00;57.30
49531;DHT22;38889;30.622;104.088;2022-08-01T07:08:27;30.00;57.40
49531;DHT22;38889;30.622;104.088;2022-08-01T07:10:55;30.00;57.60
49531;DHT22;38889;30.622;104.088;2022-08-01T07:13:26;30.00;58.00
49531;DHT22;38889;30.622;104.088;2022-08-01T07:15:54;30.00;58.40
49531;DHT22;38889;30.622;104.088;2022-08-01T07:18:21;30.00;58.80
49531;DHT22;38889;30.622;104.088;2022-08-01T07:20:49;30.10;59.20
49531;DHT22;38889;30.622;104.088;2022-08-01T07:23:18;30.10;59.60
49531;DHT22;38889;30.622;104.088;2022-08-01T07:25:46;30.10;59.90
49531;DHT22;38889;30.622;104.088;2022-08-01T07:28:15;30.00;60.00
49531;DHT22;38889;30.622;104.088;2022-08-01T07:30:43;30.10;60.10
49531;DHT22;38889;30.622;104.088;2022-08-01T07:33:10;30.00;60.10
49531;DHT22;38889;30.622;104.088;2022-08-01T07:35:38;30.00;60.10
49531;DHT22;38889;30.622;104.088;2022-08-01T07:38:06;30.00;60.10
49531;DHT22;38889;30.622;104.088;2022-08-01T07:40:34;30.10;60.10
49531;DHT22;38889;30.622;104.088;2022-08-01T07:43:02;30.00;60.00
49531;DHT22;38889;30.622;104.088;2022-08-01T07:45:31;30.10;59.90
49531;DHT22;38889;30.622;104.088;2022-08-01T07:48:05;30.00;59.80
49531;DHT22;38889;30.622;104.088;2022-08-01T07:50:33;30.00;59.70
49531;DHT22;38889;30.622;104.088;2022-08-01T07:53:01;30.00;59.70
49531;DHT22;38889;30.622;104.088;2022-08-01T07:55:30;30.00;59.60
49531;DHT22;38889;30.622;104.088;2022-08-01T07:57:57;30.00;59.60
49531;DHT22;38889;30.622;104.088;2022-08-01T08:00:24;30.00;59.60
49531;DHT22;38889;30.622;104.088;2022-08-01T08:02:51;30.00;59.70
49531;DHT22;38889;30.622;104.088;2022-08-01T08:05:20;30.20;59.80
49531;DHT22;38889;30.622;104.088;2022-08-01T08:07:47;30.00;59.80
49531;DHT22;38889;30.622;104.088;2022-08-01T08:10:14;30.00;59.80
49531;DHT22;38889;30.622;104.088;2022-08-01T08:12:41;30.00;59.90
49531;DHT22;38889;30.622;104.088;2022-08-01T08:15:09;30.10;60.00
49531;DHT22;38889;30.622;104.088;2022-08-01T08:17:36;30.00;60.00
49531;DHT22;38889;30.622;104.088;2022-08-01T08:20:05;30.10;60.20
49531;DHT22;38889;30.622;104.088;2022-08-01T08:22:33;30.00;60.00
49531;DHT22;38889;30.622;104.088;2022-08-01T08:25:00;30.10;60.10
49531;DHT22;38889;30.622;104.088;2022-08-01T08:27:27;30.00;59.90
49531;DHT22;38889;30.622;104.088;2022-08-01T08:29:54;30.10;59.90
49531;DHT22;38889;30.622;104.088;2022-08-01T08:32:21;30.10;59.80
49531;DHT22;38889;30.622;104.088;2022-08-01T08:34:49;30.00;59.70
49531;DHT22;38889;30.622;104.088;2022-08-01T08:37:16;30.10;59.60
49531;DHT22;38889;30.622;104.088;2022-08-01T08:39:46;30.10;59.50
49531;DHT22;38889;30.622;104.088;2022-08-01T08:42:16;30.10;59.60
49531;DHT22;38889;30.622;104.088;2022-08-01T08:44:43;30.10;59.60
49531;DHT22;38889;30.622;104.088;2022-08-01T08:47:15;30.10;59.50
49531;DHT22;38889;30.622;104.088;2022-08-01T08:49:43;30.10;59.20
49531;DHT22;38889;30.622;104.088;2022-08-01T08:52:11;30.10;59.20
49531;DHT22;38889;30.622;104.088;2022-08-01T08:54:41;30.00;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T08:57:10;30.00;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T08:59:40;30.10;59.20
49531;DHT22;38889;30.622;104.088;2022-08-01T09:02:09;30.00;59.10
49531;DHT22;38889;30.622;104.088;2022-08-01T09:04:37;30.10;59.20
49531;DHT22;38889;30.622;104.088;2022-08-01T09:07:07;30.10;59.20
49531;DHT22;38889;30.622;104.088;2022-08-01T09:09:35;30.10;59.40
49531;DHT22;38889;30.622;104.088;2022-08-01T09:12:04;30.10;59.50
49531;DHT22;38889;30.622;104.088;2022-08-01T09:14:45;30.10;59.50
49531;DHT22;38889;30.622;104.088;2022-08-01T09:17:12;30.10;59.50
49531;DHT22;38889;30.622;104.088;2022-08-01T09:19:42;30.10;59.50
49531;DHT22;38889;30.622;104.088;2022-08-01T09:22:15;30.10;59.60
49531;DHT22;38889;30.622;104.088;2022-08-01T09:25:11;30.10;59.50
49531;DHT22;38889;30.622;104.088;2022-08-01T09:27:39;30.10;59.60
49531;DHT22;38889;30.622;104.088;2022-08-01T09:30:17;30.10;59.70
49531;DHT22;38889;30.622;104.088;2022-08-01T09:32:59;30.10;59.70
49531;DHT22;38889;30.622;104.088;2022-08-01T09:35:32;30.20;59.80
49531;DHT22;38889;30.622;104.088;2022-08-01T09:40:52;30.10;59.80
49531;DHT22;38889;30.622;104.088;2022-08-01T09:43:23;30.20;59.80
49531;DHT22;38889;30.622;104.088;2022-08-01T09:45:50;30.10;59.70
49531;DHT22;38889;30.622;104.088;2022-08-01T09:48:19;30.20;59.80
49531;DHT22;38889;30.622;104.088;2022-08-01T09:50:48;30.20;59.70
49531;DHT22;38889;30.622;104.088;2022-08-01T09:53:16;30.10;59.60
49531;DHT22;38889;30.622;104.088;2022-08-01T09:55:44;30.20;59.50
49531;DHT22;38889;30.622;104.088;2022-08-01T09:58:11;30.20;60.00
49531;DHT22;38889;30.622;104.088;2022-08-01T10:00:40;30.20;59.30
49531;DHT22;38889;30.622;104.088;2022-08-01T10:03:23;30.20;59.30
49531;DHT22;38889;30.622;104.088;2022-08-01T10:05:51;30.20;59.30
49531;DHT22;38889;30.622;104.088;2022-08-01T10:08:20;30.20;59.30
49531;DHT22;38889;30.622;104.088;2022-08-01T10:11:08;30.20;59.30
49531;DHT22;38889;30.622;104.088;2022-08-01T10:13:35;30.20;59.30
49531;DHT22;38889;30.622;104.088;2022-08-01T10:16:04;30.20;59.30
49531;DHT22;38889;30.622;104.088;2022-08-01T10:18:34;30.20;59.10
49531;DHT22;38889;30.622;104.088;2022-08-01T10:21:03;30.20;59.00
49531;DHT22;38889;30.622;104.088;2022-08-01T10:23:35;30.20;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T10:26:07;30.20;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T10:28:36;30.20;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T10:31:08;30.20;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T10:33:35;30.20;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T10:36:06;30.20;59.00
49531;DHT22;38889;30.622;104.088;2022-08-01T10:38:36;30.20;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T10:41:05;30.20;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T10:43:32;30.20;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T10:46:00;30.20;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T10:48:55;30.20;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T10:51:24;30.20;58.80
49531;DHT22;38889;30.622;104.088;2022-08-01T10:53:53;30.20;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T10:56:24;30.20;59.00
49531;DHT22;38889;30.622;104.088;2022-08-01T10:59:03;30.20;59.00
49531;DHT22;38889;30.622;104.088;2022-08-01T11:01:31;30.20;59.00
49531;DHT22;38889;30.622;104.088;2022-08-01T11:04:04;30.20;59.10
49531;DHT22;38889;30.622;104.088;2022-08-01T11:09:05;30.20;59.10
49531;DHT22;38889;30.622;104.088;2022-08-01T11:12:02;30.20;59.00
49531;DHT22;38889;30.622;104.088;2022-08-01T11:20:14;30.20;59.10
49531;DHT22;38889;30.622;104.088;2022-08-01T11:38:43;30.10;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T11:43:58;30.10;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T11:52:45;30.20;59.00
49531;DHT22;38889;30.622;104.088;2022-08-01T11:55:07;30.20;59.30
49531;DHT22;38889;30.622;104.088;2022-08-01T11:57:35;30.20;59.10
49531;DHT22;38889;30.622;104.088;2022-08-01T12:00:12;30.20;59.30
49531;DHT22;38889;30.622;104.088;2022-08-01T12:02:40;30.20;59.30
49531;DHT22;38889;30.622;104.088;2022-08-01T12:05:10;30.20;59.30
49531;DHT22;38889;30.622;104.088;2022-08-01T12:07:43;30.20;59.30
49531;DHT22;38889;30.622;104.088;2022-08-01T12:10:13;30.30;59.20
49531;DHT22;38889;30.622;104.088;2022-08-01T12:12:49;30.30;59.10
49531;DHT22;38889;30.622;104.088;2022-08-01T12:15:19;30.30;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T12:17:49;30.30;58.90
49531;DHT22;38889;30.622;104.088;2022-08-01T12:20:21;30.30;58.70
49531;DHT22;38889;30.622;104.088;2022-08-01T12:22:53;30.30;58.60
49531;DHT22;38889;30.622;104.088;2022-08-01T12:25:21;30.30;58.50
49531;DHT22;38889;30.622;104.088;2022-08-01T12:27:49;30.30;58.50
49531;DHT22;38889;30.622;104.088;2022-08-01T12:30:18;30.30;58.50
49531;DHT22;38889;30.622;104.088;2022-08-01T12:32:49;30.30;58.50
49531;DHT22;38889;30.622;104.088;2022-08-01T12:35:18;30.30;58.30
49531;DHT22;38889;30.622;104.088;2022-08-01T12:37:54;30.30;58.20
49531;DHT22;38889;30.622;104.088;2022-08-01T12:40:32;30.30;58.00
49531;DHT22;38889;30.622;104.088;2022-08-01T12:43:02;30.30;57.90
49531;DHT22;38889;30.622;104.088;2022-08-01T12:48:05;30.30;57.70
49531;DHT22;38889;30.622;104.088;2022-08-01T12:50:35;30.30;57.60
49531;DHT22;38889;30.622;104.088;2022-08-01T12:53:10;30.20;57.70
49531;DHT22;38889;30.622;104.088;2022-08-01T12:55:52;30.30;57.60
49531;DHT22;38889;30.622;104.088;2022-08-01T12:58:20;30.30;57.50
49531;DHT22;38889;30.622;104.088;2022-08-01T13:00:51;30.30;57.50
49531;DHT22;38889;30.622;104.088;2022-08-01T13:03:29;30.20;57.20
49531;DHT22;38889;30.622;104.088;2022-08-01T13:05:58;30.20;56.80
49531;DHT22;38889;30.622;104.088;2022-08-01T13:08:32;30.20;56.00
49531;DHT22;38889;30.622;104.088;2022-08-01T13:11:05;30.20;56.20
49531;DHT22;38889;30.622;104.088;2022-08-01T13:13:39;32.20;57.60
49531;DHT22;38889;30.622;104.088;2022-08-01T13:16:10;30.20;56.20
49531;DHT22;38889;30.622;104.088;2022-08-01T13:18:37;30.20;56.30
49531;DHT22;38889;30.622;104.088;2022-08-01T13:23:42;30.20;54.80
49531;DHT22;38889;30.622;104.088;2022-08-01T13:26:46;30.20;55.40
49531;DHT22;38889;30.622;104.088;2022-08-01T13:29:16;30.20;55.70
49531;DHT22;38889;30.622;104.088;2022-08-01T13:31:44;30.20;56.20
49531;DHT22;38889;30.622;104.088;2022-08-01T13:34:12;30.20;56.40
49531;DHT22;38889;30.622;104.088;2022-08-01T13:36:40;30.20;56.50
49531;DHT22;38889;30.622;104.088;2022-08-01T13:39:07;30.20;56.50
49531;DHT22;38889;30.622;104.088;2022-08-01T13:41:53;30.20;56.60
49531;DHT22;38889;30.622;104.088;2022-08-01T13:44:25;30.20;55.90
49531;DHT22;38889;30.622;104.088;2022-08-01T13:46:52;30.20;55.40
49531;DHT22;38889;30.622;104.088;2022-08-01T13:49:20;30.20;55.30
49531;DHT22;38889;30.622;104.088;2022-08-01T13:51:47;30.20;54.70
49531;DHT22;38889;30.622;104.088;2022-08-01T13:54:16;30.20;54.50
49531;DHT22;38889;30.622;104.088;2022-08-01T13:56:44;30.30;54.20
49531;DHT22;38889;30.622;104.088;2022-08-01T19:02:17;29.40;64.20
49531;DHT22;38889;30.622;104.088;2022-08-01T19:04:44;29.50;64.50
49531;DHT22;38889;30.622;104.088;2022-08-01T19:07:11;29.60;64.50
49531;DHT22;38889;30.622;104.088;2022-08-01T19:09:38;29.60;64.30
49531;DHT22;38889;30.622;104.088;2022-08-01T19:12:06;29.60;64.20
49531;DHT22;38889;30.622;104.088;2022-08-01T19:14:33;29.70;64.40
49531;DHT22;38889;30.622;104.088;2022-08-01T19:17:01;29.70;64.40
49531;DHT22;38889;30.622;104.088;2022-08-01T19:19:28;29.70;64.30
49531;DHT22;38889;30.622;104.088;2022-08-01T19:21:55;29.70;64.30
49531;DHT22;38889;30.622;104.088;2022-08-01T19:24:22;29.70;64.10
49531;DHT22;38889;30.622;104.088;2022-08-01T19:26:56;29.80;64.80
49531;DHT22;38889;30.622;104.088;2022-08-01T19:29:26;29.80;64.10
49531;DHT22;38889;30.622;104.088;2022-08-01T19:31:53;29.80;64.00
49531;DHT22;38889;30.622;104.088;2022-08-01T19:34:22;29.80;63.90
49531;DHT22;38889;30.622;104.088;2022-08-01T19:36:53;29.90;63.80
49531;DHT22;38889;30.622;104.088;2022-08-01T19:39:22;29.90;63.80
49531;DHT22;38889;30.622;104.088;2022-08-01T19:41:54;29.90;63.70
49531;DHT22;38889;30.622;104.088;2022-08-01T19:44:23;29.90;63.90
49531;DHT22;38889;30.622;104.088;2022-08-01T19:46:52;29.80;63.70
49531;DHT22;38889;30.622;104.088;2022-08-01T19:49:21;29.90;63.80
49531;DHT22;38889;30.622;104.088;2022-08-01T19:51:50;29.90;63.80
49531;DHT22;38889;30.622;104.088;2022-08-01T19:54:20;29.80;63.70
49531;DHT22;38889;30.622;104.088;2022-08-01T19:56:49;29.90;63.70
49531;DHT22;38889;30.622;104.088;2022-08-01T19:59:21;29.90;63.70
49531;DHT22;38889;30.622;104.088;2022-08-01T20:01:50;29.80;63.70
49531;DHT22;38889;30.622;104.088;2022-08-01T20:04:20;29.90;63.60
49531;DHT22;38889;30.622;104.088;2022-08-01T20:06:48;29.80;63.60
49531;DHT22;38889;30.622;104.088;2022-08-01T20:09:15;29.80;63.70
49531;DHT22;38889;30.622;104.088;2022-08-01T20:11:45;29.80;63.70
49531;DHT22;38889;30.622;104.088;2022-08-01T20:14:17;29.80;63.70
49531;DHT22;38889;30.622;104.088;2022-08-01T20:16:46;29.80;63.70
49531;DHT22;38889;30.622;104.088;2022-08-01T20:19:15;29.80;63.70
49531;DHT22;38889;30.622;104.088;2022-08-01T20:21:48;29.70;63.70
49531;DHT22;38889;30.622;104.088;2022-08-01T20:24:19;29.70;64.30
49531;DHT22;38889;30.622;104.088;2022-08-01T20:26:49;29.60;63.60
49531;DHT22;38889;30.622;104.088;2022-08-01T20:29:18;29.70;63.70
49531;DHT22;38889;30.622;104.088;2022-08-01T20:31:49;29.60;63.90
49531;DHT22;38889;30.622;104.088;2022-08-01T20:34:21;29.60;64.00
