sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:00:39;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.20;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:03:05;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.66;5.84;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:05:31;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.26;5.49;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:07:57;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.38;4.71;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:10:22;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.93;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:12:49;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.66;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:15:16;0.98;0.98;0.98;0.93;7.42;7.42;7.41;7.39;6.48;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:17:43;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.68;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:20:10;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.41;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:22:39;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.48;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:25:05;1.00;1.00;1.00;0.95;7.55;7.54;7.54;7.52;6.59;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:27:32;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.94;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:29:58;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.13;6.25;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:32:24;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.49;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:34:50;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.23;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:37:16;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.79;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:39:42;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.43;6.51;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:42:09;0.89;0.89;0.89;0.84;6.73;6.72;6.72;6.70;5.87;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:44:37;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.53;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:47:03;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.05;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:49:30;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.51;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:51:56;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.27;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:54:24;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.87;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:56:51;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.72;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T00:59:19;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.83;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T01:01:48;1.06;1.06;1.06;1.00;7.98;7.97;7.97;7.95;6.97;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T01:04:14;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.63;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T01:09:58;0.95;0.95;0.94;0.89;7.12;7.12;7.12;7.09;6.21;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T01:15:41;1.01;1.00;1.00;0.95;7.55;7.55;7.54;7.52;6.59;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T01:18:20;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.41;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T01:21:39;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.36;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T01:24:07;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.68;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T01:30:06;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.05;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T01:32:33;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.21;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T01:35:10;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.05;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T01:37:53;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.84;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T01:40:29;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.51;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T01:42:58;0.88;0.88;0.88;0.84;6.68;6.68;6.67;6.65;5.83;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T01:45:25;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.66;5.84;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T01:47:54;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.41;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T01:50:24;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.53;5.73;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T01:52:52;1.07;1.07;1.07;1.01;8.07;8.06;8.06;8.04;7.04;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T01:55:22;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.51;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T01:57:51;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.81;6.84;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:00:21;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.87;6.90;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:02:50;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.10;7.97;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:05:18;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.31;7.28;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:07:47;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.71;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:10:18;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.35;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:12:44;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.76;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:15:15;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.93;6.95;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:17:45;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;7.03;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:20:15;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.71;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:22:52;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.85;6.00;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:25:28;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.62;6.68;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:28:17;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;6.14;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:31:11;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.52;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:33:43;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.52;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:36:18;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.26;7.24;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:38:50;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.36;7.33;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:41:20;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.01;6.15;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:43:52;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.31;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:46:25;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.23;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:49:00;0.97;0.97;0.97;0.91;7.30;7.29;7.29;7.27;6.37;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:51:32;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.87;6.02;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:54:02;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.90;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:56:33;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.95;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T02:59:03;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.82;6.85;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:01:36;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.44;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:04:05;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.63;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:06:33;0.82;0.82;0.82;0.77;6.19;6.18;6.18;6.16;5.40;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:09:03;0.89;0.89;0.89;0.85;6.76;6.75;6.75;6.73;5.90;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:11:32;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.45;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:14:05;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.08;7.08;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:16:38;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.60;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:19:08;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.66;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:21:37;0.91;0.91;0.91;0.86;6.91;6.91;6.90;6.88;6.03;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:24:06;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.53;7.47;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:26:36;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.95;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:29:05;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.74;6.78;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:31:43;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.75;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:34:11;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.29;6.39;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:36:45;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.83;6.87;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:39:18;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.73;6.77;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:41:58;1.07;1.07;1.07;1.01;8.08;8.08;8.07;8.05;7.05;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:44:42;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.16;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:47:19;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.65;6.70;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:49:53;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.88;7.78;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:52:23;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.76;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:54:54;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.49;8.31;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:57:27;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.95;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T03:59:55;1.18;1.18;1.18;1.12;8.91;8.90;8.90;8.87;7.78;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:02:23;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.99;7.88;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:04:54;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.30;7.27;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:07:25;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.86;7.76;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:09:54;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.24;8.09;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:12:20;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.84;9.50;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:14:47;1.44;1.44;1.44;1.37;10.90;10.90;10.89;10.86;9.52;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:17:13;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.33;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:19:41;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.40;10.87;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:22:08;1.30;1.30;1.30;1.22;9.77;9.77;9.77;9.74;8.53;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:24:38;1.63;1.63;1.62;1.53;12.21;12.20;12.20;12.15;10.64;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:27:10;1.43;1.42;1.42;1.33;10.61;10.60;10.60;10.56;9.24;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:29:43;1.67;1.67;1.66;1.56;12.49;12.49;12.48;12.44;10.89;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:32:12;1.80;1.80;1.80;1.70;13.55;13.55;13.54;13.49;11.82;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:34:41;2.05;2.05;2.04;1.91;15.24;15.24;15.23;15.17;13.27;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:37:12;1.95;1.94;1.94;1.82;14.54;14.54;14.53;14.47;12.67;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:39:42;1.62;1.62;1.61;1.52;12.13;12.13;12.12;12.08;10.58;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:42:11;1.88;1.88;1.87;1.76;14.03;14.03;14.03;13.97;12.24;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:44:41;1.84;1.84;1.84;1.73;13.83;13.83;13.82;13.78;12.07;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:47:06;1.94;1.94;1.94;1.83;14.63;14.63;14.62;14.57;12.77;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:49:34;1.97;1.97;1.97;1.87;14.90;14.90;14.89;14.85;13.01;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:52:02;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.60;11.92;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:54:29;1.98;1.98;1.98;1.87;14.90;14.90;14.90;14.85;13.01;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:56:59;1.72;1.72;1.72;1.62;12.95;12.95;12.94;12.90;11.31;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T04:59:26;1.83;1.83;1.83;1.73;13.78;13.78;13.77;13.73;12.03;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:02:08;1.66;1.66;1.65;1.56;12.48;12.48;12.48;12.44;10.90;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:04:43;1.89;1.89;1.89;1.78;14.23;14.23;14.22;14.18;12.43;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:07:11;1.94;1.94;1.94;1.84;14.68;14.68;14.67;14.63;12.82;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:09:39;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.52;11.85;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:12:11;2.14;2.14;2.14;2.02;16.12;16.12;16.11;16.07;14.08;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:14:38;2.21;2.21;2.21;2.09;16.72;16.72;16.72;16.66;14.60;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:17:05;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.32;14.30;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:19:33;2.21;2.21;2.21;2.09;16.67;16.66;16.66;16.61;14.55;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:22:04;2.22;2.22;2.22;2.10;16.77;16.76;16.76;16.71;14.64;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:24:33;2.43;2.43;2.43;2.30;18.33;18.32;18.32;18.26;16.00;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:27:02;2.24;2.24;2.24;2.11;16.88;16.88;16.87;16.82;14.74;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:29:28;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.61;15.43;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:31:54;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.52;16.23;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:34:21;2.37;2.37;2.37;2.24;17.89;17.88;17.88;17.82;15.62;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:36:47;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.50;15.34;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:39:14;2.21;2.21;2.21;2.09;16.67;16.66;16.66;16.61;14.55;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:41:40;2.26;2.26;2.26;2.13;17.04;17.04;17.03;16.98;14.88;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:44:07;2.44;2.44;2.44;2.31;18.42;18.41;18.41;18.35;16.08;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:46:33;2.57;2.57;2.56;2.42;19.31;19.31;19.30;19.24;16.85;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:49:00;2.51;2.51;2.50;2.35;18.76;18.76;18.75;18.68;16.35;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:51:28;2.78;2.78;2.76;2.60;20.74;20.74;20.72;20.64;18.07;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:53:55;2.78;2.78;2.77;2.60;20.79;20.79;20.78;20.70;18.13;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:56:23;2.52;2.52;2.51;2.37;18.94;18.94;18.93;18.87;16.53;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T05:58:49;2.68;2.68;2.68;2.52;20.14;20.14;20.13;20.06;17.57;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:01:17;2.65;2.65;2.64;2.48;19.83;19.82;19.81;19.74;17.28;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:03:43;2.64;2.63;2.63;2.48;19.78;19.78;19.77;19.70;17.26;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:06:10;2.52;2.52;2.52;2.39;19.06;19.05;19.05;18.99;16.64;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:08:36;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.21;15.96;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:11:02;2.50;2.50;2.50;2.37;18.89;18.88;18.88;18.82;16.49;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:13:27;2.56;2.56;2.56;2.42;19.31;19.31;19.30;19.24;16.86;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:15:53;2.57;2.57;2.57;2.43;19.39;19.38;19.38;19.32;16.93;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:18:19;2.61;2.61;2.61;2.47;19.73;19.73;19.72;19.66;17.23;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:20:45;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.61;18.94;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:23:11;2.91;2.91;2.90;2.74;21.87;21.87;21.86;21.78;19.08;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:25:38;3.00;3.00;2.98;2.79;22.32;22.31;22.30;22.21;19.43;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:28:04;2.74;2.73;2.71;2.55;20.34;20.33;20.32;20.24;17.71;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:30:30;2.76;2.76;2.75;2.58;20.62;20.61;20.60;20.53;17.97;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:32:55;2.90;2.89;2.87;2.69;21.47;21.47;21.45;21.36;18.69;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:35:23;2.95;2.94;2.91;2.72;21.70;21.70;21.68;21.58;18.87;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:37:49;3.31;3.31;3.28;3.07;24.54;24.54;24.53;24.42;21.36;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:40:15;3.38;3.38;3.35;3.14;25.09;25.09;25.07;24.97;21.84;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:42:41;3.14;3.13;3.12;2.94;23.49;23.49;23.48;23.40;20.49;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:45:07;3.09;3.09;3.08;2.91;23.24;23.24;23.23;23.15;20.28;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:47:36;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.95;19.24;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:50:04;3.08;3.08;3.08;2.91;23.25;23.24;23.23;23.16;20.30;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:52:32;3.19;3.18;3.17;2.99;23.88;23.87;23.86;23.78;20.82;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:54:58;3.12;3.12;3.12;2.94;23.47;23.47;23.46;23.38;20.49;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:57:24;2.92;2.92;2.92;2.76;22.04;22.04;22.03;21.96;19.25;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T06:59:50;2.85;2.85;2.84;2.67;21.34;21.33;21.32;21.25;18.60;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:02:16;2.99;2.99;2.98;2.81;22.41;22.41;22.40;22.32;19.55;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:04:42;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.98;18.39;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:07:08;3.24;3.24;3.24;3.06;24.45;24.44;24.43;24.36;21.35;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:09:33;3.12;3.12;3.12;2.95;23.57;23.57;23.56;23.49;20.58;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:11:59;3.12;3.12;3.12;2.94;23.51;23.51;23.50;23.43;20.53;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:14:25;3.03;3.03;3.02;2.86;22.80;22.80;22.79;22.71;19.90;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:16:51;2.88;2.88;2.87;2.71;21.64;21.64;21.63;21.55;18.88;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:19:17;3.13;3.13;3.12;2.94;23.45;23.44;23.43;23.35;20.45;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:21:44;3.17;3.17;3.15;2.96;23.64;23.63;23.62;23.53;20.60;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:24:10;2.81;2.81;2.80;2.63;21.03;21.03;21.02;20.94;18.33;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:26:39;3.02;3.01;3.00;2.81;22.48;22.48;22.46;22.38;19.59;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:29:07;3.09;3.09;3.08;2.90;23.16;23.15;23.14;23.06;20.20;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:31:32;2.89;2.89;2.89;2.74;21.84;21.84;21.83;21.76;19.07;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:33:58;2.99;2.99;2.99;2.82;22.54;22.54;22.53;22.46;19.68;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:36:24;2.96;2.96;2.95;2.77;22.15;22.15;22.14;22.06;19.32;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:38:49;2.79;2.78;2.77;2.60;20.78;20.77;20.76;20.68;18.11;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:41:15;2.41;2.41;2.40;2.27;18.11;18.11;18.10;18.04;15.80;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-08-01T07:43:41;2.44;2.44;2.44;2.30;18.37;18.36;18.36;18.29;16.02;0.54
