sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22676;DHT22;12521;43.310;21.876;2022-08-01T00:03:14;19.0;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T00:07:51;19.0;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T00:12:28;18.9;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T00:17:04;18.9;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T00:21:41;18.8;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T00:26:17;18.8;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T00:30:54;18.6;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T00:35:31;18.6;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T00:40:09;18.4;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T00:44:47;18.4;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T00:49:25;18.4;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T00:54:03;18.2;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T00:58:40;18.2;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T01:03:17;18.0;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T01:08:07;18.0;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T01:13:38;17.8;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T01:18:45;17.8;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T01:23:59;17.7;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T01:29:21;17.7;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T01:34:18;17.6;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T01:39:03;17.6;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T01:43:46;17.5;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T01:48:34;17.5;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T01:53:22;17.4;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T01:58:17;17.4;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T02:03:11;17.3;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T02:07:58;17.3;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T02:12:46;17.3;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T02:17:30;17.3;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T02:22:33;17.3;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T02:27:50;17.3;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T02:32:54;17.2;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T02:37:57;17.2;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T02:42:50;17.0;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T02:47:37;17.0;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T02:52:26;16.9;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T02:57:10;16.9;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T03:01:55;16.8;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T03:06:39;16.8;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T03:11:20;16.7;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T03:16:06;16.7;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T03:20:52;16.6;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T03:25:44;16.6;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T03:30:29;16.6;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T03:35:13;16.6;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T03:40:04;16.6;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T03:45:11;16.5;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T03:50:08;16.5;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T03:54:59;16.5;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T03:59:49;16.5;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T04:04:30;16.5;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T04:09:09;16.5;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T04:13:47;16.6;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T04:18:24;16.6;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T04:23:03;16.6;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T04:27:50;16.6;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T04:32:43;16.6;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T04:37:37;16.6;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T04:42:27;16.7;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T04:47:07;16.7;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T04:51:52;16.8;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T04:56:33;16.8;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T05:01:12;17.0;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T05:05:50;17.0;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T05:10:27;17.2;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T05:15:08;17.2;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T05:19:45;17.2;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T05:24:22;17.3;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T05:28:58;17.3;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T05:33:35;17.5;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T05:38:12;17.5;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T05:42:48;17.7;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T05:47:25;17.7;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T05:52:01;17.9;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T05:56:39;17.9;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T06:01:18;18.1;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T06:05:55;18.1;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T06:10:32;18.5;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T06:15:11;18.5;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T06:19:49;18.5;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T06:24:25;18.8;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T06:29:02;18.8;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T06:33:39;19.0;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T06:38:16;19.0;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T06:42:53;19.1;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T06:47:30;19.1;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T06:52:07;19.5;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T06:56:43;19.5;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T07:01:20;19.8;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T07:05:57;19.8;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T07:10:33;20.2;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T07:15:11;20.2;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T07:19:50;20.2;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T07:24:27;20.7;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T07:29:05;20.7;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T07:33:42;21.1;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T07:38:20;21.1;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T07:42:57;21.5;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T07:47:35;21.5;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T07:52:13;22.0;95.0
22676;DHT22;12521;43.310;21.876;2022-08-01T07:56:50;22.0;95.0
22676;DHT22;12521;43.310;21.876;2022-08-01T08:01:27;22.5;94.0
22676;DHT22;12521;43.310;21.876;2022-08-01T08:06:05;22.5;94.0
22676;DHT22;12521;43.310;21.876;2022-08-01T08:10:41;22.9;92.0
22676;DHT22;12521;43.310;21.876;2022-08-01T08:15:18;22.9;92.0
22676;DHT22;12521;43.310;21.876;2022-08-01T08:19:55;22.9;92.0
22676;DHT22;12521;43.310;21.876;2022-08-01T08:24:31;23.3;90.0
22676;DHT22;12521;43.310;21.876;2022-08-01T08:29:08;23.3;90.0
22676;DHT22;12521;43.310;21.876;2022-08-01T08:33:44;23.6;90.0
22676;DHT22;12521;43.310;21.876;2022-08-01T08:38:20;23.6;90.0
22676;DHT22;12521;43.310;21.876;2022-08-01T08:43:02;24.0;89.0
22676;DHT22;12521;43.310;21.876;2022-08-01T08:47:45;24.0;89.0
22676;DHT22;12521;43.310;21.876;2022-08-01T08:52:26;24.3;88.0
22676;DHT22;12521;43.310;21.876;2022-08-01T08:57:07;24.3;88.0
22676;DHT22;12521;43.310;21.876;2022-08-01T09:01:51;24.6;88.0
22676;DHT22;12521;43.310;21.876;2022-08-01T09:06:29;24.6;88.0
22676;DHT22;12521;43.310;21.876;2022-08-01T09:11:06;24.9;86.0
22676;DHT22;12521;43.310;21.876;2022-08-01T09:15:49;24.9;86.0
22676;DHT22;12521;43.310;21.876;2022-08-01T09:20:33;24.9;86.0
22676;DHT22;12521;43.310;21.876;2022-08-01T09:25:10;25.2;85.0
22676;DHT22;12521;43.310;21.876;2022-08-01T09:29:47;25.2;85.0
22676;DHT22;12521;43.310;21.876;2022-08-01T09:34:30;25.6;82.0
22676;DHT22;12521;43.310;21.876;2022-08-01T09:39:15;25.6;82.0
22676;DHT22;12521;43.310;21.876;2022-08-01T09:43:52;26.0;80.0
22676;DHT22;12521;43.310;21.876;2022-08-01T09:48:29;26.0;80.0
22676;DHT22;12521;43.310;21.876;2022-08-01T09:53:09;26.2;79.0
22676;DHT22;12521;43.310;21.876;2022-08-01T09:57:56;26.2;79.0
22676;DHT22;12521;43.310;21.876;2022-08-01T10:02:39;26.5;78.0
22676;DHT22;12521;43.310;21.876;2022-08-01T10:07:19;26.5;78.0
22676;DHT22;12521;43.310;21.876;2022-08-01T10:12:01;26.8;77.0
22676;DHT22;12521;43.310;21.876;2022-08-01T10:16:43;26.8;77.0
22676;DHT22;12521;43.310;21.876;2022-08-01T10:21:32;27.1;76.0
22676;DHT22;12521;43.310;21.876;2022-08-01T10:26:16;27.1;76.0
22676;DHT22;12521;43.310;21.876;2022-08-01T10:30:58;27.3;74.0
22676;DHT22;12521;43.310;21.876;2022-08-01T10:35:39;27.3;74.0
22676;DHT22;12521;43.310;21.876;2022-08-01T10:40:22;27.3;74.0
22676;DHT22;12521;43.310;21.876;2022-08-01T10:45:04;27.5;73.0
22676;DHT22;12521;43.310;21.876;2022-08-01T10:50:07;27.5;73.0
22676;DHT22;12521;43.310;21.876;2022-08-01T10:55:08;27.8;73.0
22676;DHT22;12521;43.310;21.876;2022-08-01T10:59:51;27.8;73.0
22676;DHT22;12521;43.310;21.876;2022-08-01T11:04:51;28.0;72.0
22676;DHT22;12521;43.310;21.876;2022-08-01T11:09:45;28.0;72.0
22676;DHT22;12521;43.310;21.876;2022-08-01T11:14:29;28.2;71.0
22676;DHT22;12521;43.310;21.876;2022-08-01T11:19:08;28.2;71.0
22676;DHT22;12521;43.310;21.876;2022-08-01T11:23:50;28.3;70.0
22676;DHT22;12521;43.310;21.876;2022-08-01T11:28:29;28.3;70.0
22676;DHT22;12521;43.310;21.876;2022-08-01T11:33:06;28.4;70.0
22676;DHT22;12521;43.310;21.876;2022-08-01T11:37:44;28.4;70.0
22676;DHT22;12521;43.310;21.876;2022-08-01T11:42:22;28.6;69.0
22676;DHT22;12521;43.310;21.876;2022-08-01T11:47:06;28.6;69.0
22676;DHT22;12521;43.310;21.876;2022-08-01T11:51:43;28.8;68.0
22676;DHT22;12521;43.310;21.876;2022-08-01T11:56:20;28.8;68.0
22676;DHT22;12521;43.310;21.876;2022-08-01T12:01:00;29.0;68.0
22676;DHT22;12521;43.310;21.876;2022-08-01T12:05:37;29.0;68.0
22676;DHT22;12521;43.310;21.876;2022-08-01T12:10:19;29.0;68.0
22676;DHT22;12521;43.310;21.876;2022-08-01T12:15:09;29.2;67.0
22676;DHT22;12521;43.310;21.876;2022-08-01T12:19:49;29.2;67.0
22676;DHT22;12521;43.310;21.876;2022-08-01T12:24:26;29.4;67.0
22676;DHT22;12521;43.310;21.876;2022-08-01T12:29:03;29.4;67.0
22676;DHT22;12521;43.310;21.876;2022-08-01T12:33:40;29.7;66.0
22676;DHT22;12521;43.310;21.876;2022-08-01T12:38:22;29.7;66.0
22676;DHT22;12521;43.310;21.876;2022-08-01T12:43:06;30.0;65.0
22676;DHT22;12521;43.310;21.876;2022-08-01T12:47:57;30.0;65.0
22676;DHT22;12521;43.310;21.876;2022-08-01T12:52:46;30.0;65.0
22676;DHT22;12521;43.310;21.876;2022-08-01T12:57:28;30.0;65.0
22676;DHT22;12521;43.310;21.876;2022-08-01T13:02:09;30.1;65.0
22676;DHT22;12521;43.310;21.876;2022-08-01T13:06:47;30.1;65.0
22676;DHT22;12521;43.310;21.876;2022-08-01T13:11:30;30.2;65.0
22676;DHT22;12521;43.310;21.876;2022-08-01T13:16:10;30.2;65.0
22676;DHT22;12521;43.310;21.876;2022-08-01T13:20:49;30.2;64.0
22676;DHT22;12521;43.310;21.876;2022-08-01T13:25:55;30.2;64.0
22676;DHT22;12521;43.310;21.876;2022-08-01T13:30:32;30.2;64.0
22676;DHT22;12521;43.310;21.876;2022-08-01T13:35:12;30.4;64.0
22676;DHT22;12521;43.310;21.876;2022-08-01T13:39:50;30.4;64.0
22676;DHT22;12521;43.310;21.876;2022-08-01T13:44:26;30.5;64.0
22676;DHT22;12521;43.310;21.876;2022-08-01T13:49:04;30.5;64.0
22676;DHT22;12521;43.310;21.876;2022-08-01T13:53:44;30.7;63.0
22676;DHT22;12521;43.310;21.876;2022-08-01T13:58:21;30.7;63.0
22676;DHT22;12521;43.310;21.876;2022-08-01T14:02:59;30.9;62.0
22676;DHT22;12521;43.310;21.876;2022-08-01T14:07:35;30.9;62.0
22676;DHT22;12521;43.310;21.876;2022-08-01T14:12:12;30.8;62.0
22676;DHT22;12521;43.310;21.876;2022-08-01T14:16:49;30.8;62.0
22676;DHT22;12521;43.310;21.876;2022-08-01T14:21:25;30.8;62.0
22676;DHT22;12521;43.310;21.876;2022-08-01T14:26:02;30.8;62.0
22676;DHT22;12521;43.310;21.876;2022-08-01T14:30:38;30.8;62.0
22676;DHT22;12521;43.310;21.876;2022-08-01T14:35:16;31.0;62.0
22676;DHT22;12521;43.310;21.876;2022-08-01T14:39:52;31.0;62.0
22676;DHT22;12521;43.310;21.876;2022-08-01T14:44:29;31.1;63.0
22676;DHT22;12521;43.310;21.876;2022-08-01T14:49:06;31.1;63.0
22676;DHT22;12521;43.310;21.876;2022-08-01T14:53:42;31.0;62.0
22676;DHT22;12521;43.310;21.876;2022-08-01T14:58:20;31.0;62.0
22676;DHT22;12521;43.310;21.876;2022-08-01T15:02:57;31.0;62.0
22676;DHT22;12521;43.310;21.876;2022-08-01T15:07:36;31.0;62.0
22676;DHT22;12521;43.310;21.876;2022-08-01T15:12:14;31.0;61.0
22676;DHT22;12521;43.310;21.876;2022-08-01T15:16:52;31.0;61.0
22676;DHT22;12521;43.310;21.876;2022-08-01T15:21:29;31.0;61.0
22676;DHT22;12521;43.310;21.876;2022-08-01T15:26:07;31.0;61.0
22676;DHT22;12521;43.310;21.876;2022-08-01T15:30:44;31.0;61.0
22676;DHT22;12521;43.310;21.876;2022-08-01T15:35:22;31.0;60.0
22676;DHT22;12521;43.310;21.876;2022-08-01T15:39:59;31.0;60.0
22676;DHT22;12521;43.310;21.876;2022-08-01T15:44:37;31.0;60.0
22676;DHT22;12521;43.310;21.876;2022-08-01T15:49:18;31.0;60.0
22676;DHT22;12521;43.310;21.876;2022-08-01T15:53:56;30.9;61.0
22676;DHT22;12521;43.310;21.876;2022-08-01T15:58:34;30.9;61.0
22676;DHT22;12521;43.310;21.876;2022-08-01T16:03:11;30.8;62.0
22676;DHT22;12521;43.310;21.876;2022-08-01T16:07:48;30.8;62.0
22676;DHT22;12521;43.310;21.876;2022-08-01T16:12:25;30.8;63.0
22676;DHT22;12521;43.310;21.876;2022-08-01T16:17:01;30.8;63.0
22676;DHT22;12521;43.310;21.876;2022-08-01T16:21:39;30.9;64.0
22676;DHT22;12521;43.310;21.876;2022-08-01T16:26:17;30.9;64.0
22676;DHT22;12521;43.310;21.876;2022-08-01T16:30:55;30.9;64.0
22676;DHT22;12521;43.310;21.876;2022-08-01T16:35:32;31.5;63.0
22676;DHT22;12521;43.310;21.876;2022-08-01T16:40:10;31.5;63.0
22676;DHT22;12521;43.310;21.876;2022-08-01T16:44:47;32.1;63.0
22676;DHT22;12521;43.310;21.876;2022-08-01T16:49:24;32.1;63.0
22676;DHT22;12521;43.310;21.876;2022-08-01T16:54:00;32.0;62.0
22676;DHT22;12521;43.310;21.876;2022-08-01T16:58:37;32.0;62.0
22676;DHT22;12521;43.310;21.876;2022-08-01T17:03:14;31.8;62.0
22676;DHT22;12521;43.310;21.876;2022-08-01T17:07:50;31.8;62.0
22676;DHT22;12521;43.310;21.876;2022-08-01T17:12:28;31.0;63.0
22676;DHT22;12521;43.310;21.876;2022-08-01T17:17:06;31.0;63.0
22676;DHT22;12521;43.310;21.876;2022-08-01T17:21:43;30.1;64.0
22676;DHT22;12521;43.310;21.876;2022-08-01T17:26:20;30.1;64.0
22676;DHT22;12521;43.310;21.876;2022-08-01T17:30:57;30.1;64.0
22676;DHT22;12521;43.310;21.876;2022-08-01T17:35:34;29.0;66.0
22676;DHT22;12521;43.310;21.876;2022-08-01T17:40:13;29.0;66.0
22676;DHT22;12521;43.310;21.876;2022-08-01T17:44:50;27.9;68.0
22676;DHT22;12521;43.310;21.876;2022-08-01T17:49:27;27.9;68.0
22676;DHT22;12521;43.310;21.876;2022-08-01T17:54:04;27.4;69.0
22676;DHT22;12521;43.310;21.876;2022-08-01T17:58:42;27.4;69.0
22676;DHT22;12521;43.310;21.876;2022-08-01T18:03:19;27.0;71.0
22676;DHT22;12521;43.310;21.876;2022-08-01T18:07:56;27.0;71.0
22676;DHT22;12521;43.310;21.876;2022-08-01T18:12:35;26.6;72.0
22676;DHT22;12521;43.310;21.876;2022-08-01T18:17:13;26.6;72.0
22676;DHT22;12521;43.310;21.876;2022-08-01T18:21:50;26.3;72.0
22676;DHT22;12521;43.310;21.876;2022-08-01T18:26:28;26.3;72.0
22676;DHT22;12521;43.310;21.876;2022-08-01T18:31:06;26.0;74.0
22676;DHT22;12521;43.310;21.876;2022-08-01T18:35:45;26.0;74.0
22676;DHT22;12521;43.310;21.876;2022-08-01T18:40:22;26.0;74.0
22676;DHT22;12521;43.310;21.876;2022-08-01T18:44:59;25.8;76.0
22676;DHT22;12521;43.310;21.876;2022-08-01T18:49:36;25.8;76.0
22676;DHT22;12521;43.310;21.876;2022-08-01T18:54:15;25.5;77.0
22676;DHT22;12521;43.310;21.876;2022-08-01T18:58:53;25.5;77.0
22676;DHT22;12521;43.310;21.876;2022-08-01T19:03:30;25.1;78.0
22676;DHT22;12521;43.310;21.876;2022-08-01T19:08:08;25.1;78.0
22676;DHT22;12521;43.310;21.876;2022-08-01T19:12:44;24.7;79.0
22676;DHT22;12521;43.310;21.876;2022-08-01T19:17:21;24.7;79.0
22676;DHT22;12521;43.310;21.876;2022-08-01T19:21:59;24.3;80.0
22676;DHT22;12521;43.310;21.876;2022-08-01T19:26:38;24.3;80.0
22676;DHT22;12521;43.310;21.876;2022-08-01T19:31:28;24.0;81.0
22676;DHT22;12521;43.310;21.876;2022-08-01T19:36:16;24.0;81.0
22676;DHT22;12521;43.310;21.876;2022-08-01T19:40:55;24.0;81.0
22676;DHT22;12521;43.310;21.876;2022-08-01T19:45:33;23.8;82.0
22676;DHT22;12521;43.310;21.876;2022-08-01T19:50:10;23.8;82.0
22676;DHT22;12521;43.310;21.876;2022-08-01T19:54:54;23.6;83.0
22676;DHT22;12521;43.310;21.876;2022-08-01T19:59:35;23.6;83.0
22676;DHT22;12521;43.310;21.876;2022-08-01T20:04:17;23.4;84.0
22676;DHT22;12521;43.310;21.876;2022-08-01T20:08:57;23.4;84.0
22676;DHT22;12521;43.310;21.876;2022-08-01T20:13:34;23.2;84.0
22676;DHT22;12521;43.310;21.876;2022-08-01T20:18:12;23.2;84.0
22676;DHT22;12521;43.310;21.876;2022-08-01T20:22:56;22.9;85.0
22676;DHT22;12521;43.310;21.876;2022-08-01T20:27:39;22.9;85.0
22676;DHT22;12521;43.310;21.876;2022-08-01T20:32:30;22.7;86.0
22676;DHT22;12521;43.310;21.876;2022-08-01T20:37:17;22.7;86.0
22676;DHT22;12521;43.310;21.876;2022-08-01T20:42:01;22.5;87.0
22676;DHT22;12521;43.310;21.876;2022-08-01T20:46:46;22.5;87.0
22676;DHT22;12521;43.310;21.876;2022-08-01T20:51:28;22.4;87.0
22676;DHT22;12521;43.310;21.876;2022-08-01T20:56:24;22.4;87.0
22676;DHT22;12521;43.310;21.876;2022-08-01T21:01:45;22.2;88.0
22676;DHT22;12521;43.310;21.876;2022-08-01T21:07:21;22.2;88.0
22676;DHT22;12521;43.310;21.876;2022-08-01T21:12:27;22.0;89.0
22676;DHT22;12521;43.310;21.876;2022-08-01T21:17:51;22.0;89.0
22676;DHT22;12521;43.310;21.876;2022-08-01T21:23:08;21.8;89.0
22676;DHT22;12521;43.310;21.876;2022-08-01T21:28:13;21.8;89.0
22676;DHT22;12521;43.310;21.876;2022-08-01T21:32:51;21.6;90.0
22676;DHT22;12521;43.310;21.876;2022-08-01T21:37:40;21.6;90.0
22676;DHT22;12521;43.310;21.876;2022-08-01T21:42:25;21.4;91.0
22676;DHT22;12521;43.310;21.876;2022-08-01T21:47:04;21.4;91.0
22676;DHT22;12521;43.310;21.876;2022-08-01T21:51:56;21.2;92.0
22676;DHT22;12521;43.310;21.876;2022-08-01T21:57:02;21.2;92.0
22676;DHT22;12521;43.310;21.876;2022-08-01T22:02:07;21.0;92.0
22676;DHT22;12521;43.310;21.876;2022-08-01T22:06:59;21.0;92.0
22676;DHT22;12521;43.310;21.876;2022-08-01T22:11:42;20.8;93.0
22676;DHT22;12521;43.310;21.876;2022-08-01T22:16:25;20.8;93.0
22676;DHT22;12521;43.310;21.876;2022-08-01T22:21:06;20.8;93.0
22676;DHT22;12521;43.310;21.876;2022-08-01T22:25:44;20.7;94.0
22676;DHT22;12521;43.310;21.876;2022-08-01T22:30:22;20.7;94.0
22676;DHT22;12521;43.310;21.876;2022-08-01T22:35:02;20.5;94.0
22676;DHT22;12521;43.310;21.876;2022-08-01T22:39:49;20.5;94.0
22676;DHT22;12521;43.310;21.876;2022-08-01T22:44:40;20.3;95.0
22676;DHT22;12521;43.310;21.876;2022-08-01T22:49:59;20.3;95.0
22676;DHT22;12521;43.310;21.876;2022-08-01T22:55:04;20.2;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T22:59:58;20.2;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T23:04:47;20.1;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T23:09:40;20.1;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T23:14:26;20.0;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T23:19:13;20.0;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T23:23:57;19.8;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T23:28:44;19.8;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T23:33:25;19.7;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T23:38:03;19.7;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T23:42:44;19.6;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T23:47:23;19.6;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T23:52:00;19.6;96.0
22676;DHT22;12521;43.310;21.876;2022-08-01T23:56:41;19.6;96.0
