sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:00:23;2.00;2.00;0.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:02:48;0.75;0.75;0.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:05:14;0.50;0.50;0.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:07:39;1.50;1.50;0.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:10:07;1.25;1.25;0.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:12:34;0.40;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:15:00;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:17:25;0.75;0.75;0.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:19:51;1.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:22:16;0.75;0.75;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:24:42;0.75;0.75;0.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:27:07;0.25;0.25;0.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:29:32;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:31:58;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:34:23;2.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:36:48;1.00;0.25;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:39:14;1.50;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:41:39;1.75;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:44:05;2.00;1.25;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:46:30;1.25;0.75;0.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:48:57;2.00;0.60;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:51:22;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:53:48;0.75;0.75;0.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:56:15;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T00:58:41;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:01:07;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:03:33;0.50;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:06:12;3.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:08:42;0.60;0.60;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:11:25;0.80;0.80;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:13:55;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:16:26;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:18:56;0.80;0.80;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:27:18;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:29:53;0.80;0.60;0.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:32:23;1.40;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:34:58;0.40;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:37:25;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:39:52;0.20;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:42:19;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:44:47;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:47:15;0.60;0.60;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:49:42;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:52:10;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:54:40;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:57:10;0.20;0.20;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T01:59:37;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:02:05;0.60;0.60;0.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:04:33;0.80;0.80;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:07:02;0.80;0.80;0.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:09:29;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:11:56;0.80;0.80;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:14:24;1.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:16:52;0.60;0.60;0.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:19:19;0.40;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:21:47;2.00;0.80;0.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:27:04;1.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:29:42;0.80;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:32:19;1.00;1.00;0.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:34:49;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:37:17;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:39:44;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:42:15;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:44:43;0.80;0.80;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:47:13;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:49:42;0.80;0.80;0.40
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:52:12;1.00;1.00;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:54:39;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:57:07;0.60;0.60;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T02:59:34;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:02:02;0.60;0.60;0.40
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:04:31;1.40;1.40;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:06:58;0.80;0.80;0.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:09:27;0.80;0.60;0.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:11:55;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:14:25;0.80;0.80;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:16:52;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:19:20;0.20;0.20;0.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:21:49;0.60;0.60;0.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:24:15;1.20;0.80;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:26:42;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:29:14;1.80;1.80;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:31:45;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:34:12;0.20;0.20;0.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:36:43;1.00;0.50;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:39:12;0.80;0.80;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:41:40;1.20;1.20;0.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:44:15;0.60;0.60;0.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:46:46;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:52:13;1.80;1.80;1.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:54:41;1.00;1.00;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:57:11;0.20;0.20;0.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T03:59:38;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:02:05;1.80;1.80;0.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:04:31;2.20;0.80;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:06:57;0.80;0.80;0.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:09:29;1.40;1.40;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:11:55;1.00;1.00;0.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:14:21;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:16:46;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:19:12;0.50;0.50;0.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:21:37;0.50;0.50;0.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:24:10;0.50;0.50;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:26:39;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:29:08;0.60;0.60;0.40
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:31:35;2.00;1.60;0.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:34:02;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:36:30;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:39:00;1.80;0.60;0.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:41:27;2.20;0.40;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:43:54;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:46:20;0.50;0.50;0.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:48:47;1.60;0.20;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:51:14;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:53:41;2.60;1.40;0.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:56:07;2.20;0.20;0.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T04:58:33;1.50;1.50;1.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:00:58;2.25;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:03:24;3.00;0.75;0.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:05:49;2.50;0.50;0.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:08:14;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:10:41;1.80;0.80;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:13:06;0.75;0.75;0.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:15:32;0.50;0.50;0.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:17:57;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:20:22;1.50;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:22:48;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:25:13;0.75;0.50;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:27:39;2.00;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:30:08;0.80;0.80;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:32:34;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:35:00;1.25;0.50;0.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:37:26;2.75;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:39:51;2.25;0.75;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:42:16;1.25;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:44:42;1.25;1.25;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:47:07;1.00;0.75;0.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:49:33;3.00;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:51:58;0.75;0.75;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:54:25;1.80;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:56:51;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T05:59:16;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:01:41;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:04:07;0.75;0.75;0.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:06:32;0.75;0.75;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:08:58;1.50;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:11:23;0.25;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:13:48;0.75;0.75;0.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:16:14;0.25;0.25;0.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:18:39;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:21:05;0.75;0.75;0.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:23:30;1.00;1.00;0.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:25:55;1.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:28:21;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:30:47;0.75;0.75;0.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:33:12;1.00;1.00;0.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:35:37;1.00;0.50;0.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:38:03;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:40:28;2.00;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:42:54;0.25;0.25;0.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:45:19;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:47:47;1.80;1.80;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:50:13;0.80;0.80;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:52:39;1.00;1.00;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:55:05;0.50;0.50;0.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:57:31;1.25;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T06:59:56;0.50;0.50;0.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:02:22;0.50;0.50;0.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:04:48;2.00;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:07:13;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:09:39;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:12:07;1.20;1.20;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:14:33;1.50;1.50;0.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:16:58;2.25;0.75;0.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:19:23;1.00;1.00;0.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:21:49;1.25;1.25;1.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:24:14;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:26:43;2.00;2.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:29:11;0.60;0.60;0.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:31:36;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:34:01;1.50;1.50;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:36:27;1.50;1.50;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:38:52;3.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:41:18;0.75;0.50;0.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:43:43;2.00;2.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:46:09;1.75;1.75;1.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:48:34;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:50:59;2.00;2.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:53:25;2.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:55:51;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T07:58:16;0.75;0.75;0.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:00:43;2.50;1.00;0.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:03:08;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:05:34;1.25;1.25;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:08:05;2.00;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:10:32;2.20;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:12:58;1.80;1.80;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:15:23;3.00;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:17:49;3.00;3.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:20:14;1.50;1.50;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:22:40;1.50;1.50;1.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:25:06;2.00;2.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:27:32;2.20;2.20;1.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:29:57;6.25;2.75;2.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:32:23;2.75;2.75;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:34:48;2.00;2.00;1.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:37:14;5.25;3.25;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:39:39;3.00;2.00;1.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:42:08;3.50;3.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:44:35;2.80;2.60;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:47:02;2.00;2.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:49:30;3.60;2.60;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:51:57;2.40;2.00;1.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:54:24;2.00;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:56:50;3.50;2.50;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T08:59:16;4.20;3.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:01:42;1.75;1.75;1.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:04:08;2.50;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:06:33;2.00;2.00;1.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:09:00;4.20;4.20;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:11:25;3.50;3.50;2.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:14:01;3.00;2.50;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:16:32;1.60;0.20;0.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:19:09;2.00;2.00;1.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:22:16;1.80;1.80;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:24:36;2.00;2.00;1.40
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:27:17;3.00;1.80;1.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:29:44;2.00;2.00;1.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:32:09;3.00;3.00;2.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:34:35;3.00;2.25;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:37:01;2.75;1.75;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:39:31;3.80;2.20;1.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:42:01;3.40;3.40;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:44:45;2.00;2.00;1.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:47:11;2.25;2.25;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:49:38;3.40;2.40;1.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:54:42;2.00;2.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:57:09;2.60;2.60;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T09:59:41;7.20;2.20;1.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:02:09;3.00;2.60;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:04:37;3.80;3.00;2.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:07:11;1.40;1.40;1.40
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:09:36;3.00;2.25;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:12:03;2.25;2.25;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:14:29;2.80;2.00;1.40
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:16:56;3.00;3.00;2.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:19:23;4.00;2.80;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:21:51;2.60;2.60;1.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:24:19;2.60;2.00;1.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:26:48;3.00;3.00;2.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:29:16;2.60;2.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:31:46;4.00;2.20;1.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:34:12;3.80;3.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:36:41;3.20;3.20;2.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:39:10;2.20;2.20;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:41:36;3.00;3.00;2.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:44:03;3.80;3.40;2.40
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:46:31;2.80;2.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:48:58;5.00;2.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:51:28;4.20;3.40;2.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:53:54;1.25;1.25;1.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:56:20;2.75;2.75;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T10:58:47;3.60;3.20;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T11:01:20;3.60;3.20;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T11:03:58;5.00;3.40;2.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T11:06:28;5.60;3.80;2.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T11:08:59;4.40;4.20;3.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T11:11:26;3.20;3.20;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T11:14:04;5.20;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T11:16:37;3.40;3.40;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T11:19:03;5.00;3.20;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T11:27:22;2.60;2.60;2.40
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T11:32:48;4.20;4.00;3.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T11:35:15;2.60;2.60;2.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T11:37:41;5.00;3.60;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T11:43:33;4.60;4.60;3.40
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T11:45:46;4.20;3.80;3.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T11:48:22;3.20;3.20;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T11:50:49;5.00;3.60;3.40
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T11:53:24;4.60;4.00;3.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T11:55:50;4.00;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T11:58:23;4.80;4.80;3.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T12:00:51;4.20;4.20;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T12:03:24;4.80;4.80;3.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-08-01T12:05:52;3.80;3.80;3.20
