sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:01:00;6.49;6.49;6.49;6.31;54.16;54.16;54.16;54.03;47.68;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:03:26;5.58;5.58;5.58;5.42;46.53;46.53;46.53;46.41;40.96;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:05:52;5.51;5.51;5.51;5.35;45.96;45.96;45.96;45.84;40.46;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:08:17;5.53;5.53;5.53;5.37;46.15;46.15;46.15;46.04;40.63;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:10:43;5.70;5.70;5.70;5.54;47.55;47.55;47.55;47.43;41.86;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:13:08;5.31;5.31;5.31;5.16;44.32;44.32;44.32;44.21;39.02;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:15:34;5.30;5.30;5.30;5.15;44.25;44.25;44.24;44.13;38.95;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:18:00;4.99;4.99;4.99;4.85;41.67;41.66;41.66;41.56;36.68;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:20:25;5.09;5.09;5.09;4.94;42.44;42.44;42.43;42.33;37.36;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:22:51;5.67;5.67;5.67;5.51;47.31;47.31;47.31;47.19;41.65;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:25:17;5.59;5.59;5.59;5.43;46.67;46.66;46.66;46.55;41.08;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:27:42;5.01;5.01;5.01;4.87;41.82;41.82;41.82;41.71;36.81;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:30:08;5.02;5.02;5.02;4.87;41.86;41.86;41.86;41.75;36.85;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:32:34;5.14;5.14;5.14;4.99;42.87;42.86;42.86;42.76;37.73;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:35:00;5.09;5.09;5.09;4.95;42.50;42.50;42.50;42.39;37.41;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:37:25;5.04;5.04;5.04;4.89;42.02;42.02;42.02;41.91;36.99;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:39:51;5.36;5.36;5.36;5.21;44.75;44.75;44.75;44.64;39.40;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:42:17;5.24;5.24;5.24;5.09;43.72;43.72;43.72;43.61;38.49;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:44:42;5.35;5.35;5.35;5.20;44.64;44.63;44.63;44.52;39.29;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:47:08;4.97;4.97;4.97;4.83;41.46;41.46;41.46;41.35;36.50;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:49:34;4.97;4.97;4.97;4.83;41.48;41.48;41.48;41.38;36.52;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:52:00;4.92;4.92;4.92;4.79;41.09;41.09;41.09;40.99;36.17;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:54:27;4.81;4.81;4.81;4.67;40.10;40.10;40.10;40.00;35.30;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:56:53;4.91;4.91;4.91;4.77;40.97;40.97;40.97;40.87;36.07;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T00:59:23;4.94;4.94;4.94;4.80;41.26;41.26;41.26;41.15;36.32;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T01:01:49;5.22;5.22;5.22;5.07;43.52;43.52;43.52;43.41;38.31;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T01:04:16;5.17;5.17;5.17;5.03;43.16;43.16;43.15;43.05;37.99;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T01:12:54;5.49;5.49;5.49;5.33;45.78;45.78;45.78;45.67;40.30;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T01:15:30;5.67;5.67;5.67;5.51;47.31;47.30;47.30;47.18;41.64;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T01:20:44;5.27;5.27;5.27;5.12;43.99;43.99;43.98;43.88;38.72;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T01:32:15;4.36;4.36;4.36;4.23;36.36;36.36;36.36;36.27;32.01;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T01:34:55;4.86;4.86;4.86;4.73;40.60;40.60;40.59;40.49;35.74;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T01:37:24;4.73;4.73;4.73;4.60;39.50;39.50;39.50;39.40;34.77;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T01:39:54;4.87;4.87;4.87;4.73;40.63;40.63;40.63;40.53;35.77;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T01:42:23;5.00;5.00;5.00;4.86;41.74;41.74;41.74;41.63;36.74;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T01:44:52;4.77;4.77;4.77;4.63;39.79;39.78;39.78;39.68;35.02;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T01:47:20;4.76;4.76;4.76;4.63;39.72;39.72;39.72;39.62;34.97;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T01:49:48;4.66;4.66;4.66;4.53;38.93;38.93;38.92;38.83;34.27;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T01:52:18;4.71;4.71;4.71;4.57;39.28;39.28;39.28;39.18;34.58;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T01:54:47;4.84;4.84;4.84;4.71;40.43;40.43;40.42;40.32;35.59;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T01:57:15;4.44;4.44;4.44;4.32;37.05;37.05;37.05;36.96;32.62;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T01:59:44;4.67;4.67;4.67;4.54;38.97;38.97;38.96;38.87;34.30;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:02:13;4.47;4.47;4.47;4.34;37.27;37.27;37.27;37.18;32.81;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:04:41;4.31;4.31;4.31;4.19;35.95;35.95;35.95;35.86;31.65;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:07:10;3.84;3.84;3.84;3.73;32.05;32.05;32.05;31.97;28.21;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:09:50;4.70;4.70;4.70;4.57;39.26;39.26;39.26;39.16;34.56;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:12:19;4.36;4.36;4.36;4.24;36.42;36.42;36.42;36.33;32.06;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:14:46;4.22;4.22;4.22;4.10;35.23;35.23;35.23;35.14;31.02;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:17:18;4.78;4.78;4.78;4.65;39.92;39.92;39.91;39.82;35.14;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:19:46;4.31;4.31;4.31;4.19;35.95;35.95;35.95;35.86;31.64;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:24:53;4.08;4.08;4.08;3.97;34.06;34.06;34.06;33.97;29.98;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:27:25;4.14;4.14;4.14;4.02;34.55;34.55;34.55;34.46;30.41;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:30:08;4.16;4.16;4.16;4.04;34.72;34.71;34.71;34.63;30.56;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:32:58;4.60;4.60;4.60;4.47;38.40;38.40;38.39;38.30;33.80;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:35:29;4.37;4.37;4.37;4.25;36.47;36.46;36.46;36.37;32.10;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:37:59;4.44;4.44;4.44;4.32;37.07;37.07;37.07;36.97;32.63;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:40:29;4.38;4.38;4.38;4.26;36.56;36.56;36.56;36.47;32.18;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:42:59;4.33;4.33;4.33;4.21;36.17;36.17;36.17;36.08;31.84;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:45:28;4.61;4.61;4.61;4.48;38.48;38.48;38.47;38.38;33.87;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:48:08;4.38;4.38;4.38;4.26;36.54;36.54;36.54;36.45;32.16;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:50:37;4.34;4.34;4.34;4.22;36.22;36.22;36.22;36.13;31.88;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:53:07;4.02;4.02;4.02;3.91;33.57;33.57;33.57;33.49;29.55;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:55:36;4.32;4.32;4.32;4.20;36.03;36.03;36.03;35.94;31.71;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T02:58:06;4.14;4.14;4.14;4.02;34.52;34.52;34.52;34.43;30.39;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:00:34;3.92;3.92;3.92;3.81;32.73;32.73;32.73;32.65;28.81;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:03:02;4.09;4.09;4.09;3.98;34.17;34.17;34.16;34.08;30.08;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:05:32;4.35;4.35;4.35;4.23;36.31;36.31;36.31;36.22;31.96;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:07:59;4.03;4.03;4.03;3.91;33.61;33.61;33.61;33.53;29.59;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:10:27;4.36;4.36;4.36;4.24;36.37;36.37;36.37;36.28;32.02;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:12:55;4.20;4.20;4.20;4.08;35.02;35.02;35.01;34.93;30.82;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:15:25;4.59;4.59;4.59;4.46;38.29;38.29;38.29;38.19;33.71;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:17:56;3.69;3.69;3.69;3.59;30.80;30.80;30.80;30.72;27.11;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:20:25;3.72;3.72;3.72;3.62;31.07;31.07;31.07;30.99;27.35;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:22:53;3.82;3.82;3.82;3.71;31.88;31.88;31.88;31.80;28.06;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:25:22;3.85;3.85;3.85;3.74;32.14;32.14;32.14;32.06;28.29;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:27:55;4.00;4.00;4.00;3.89;33.40;33.40;33.39;33.31;29.40;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:30:27;3.97;3.97;3.97;3.86;33.15;33.15;33.15;33.07;29.18;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:32:54;3.57;3.57;3.57;3.47;29.77;29.77;29.77;29.70;26.21;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:35:20;4.00;4.00;4.00;3.89;33.37;33.37;33.37;33.29;29.38;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:37:52;4.27;4.27;4.27;4.15;35.65;35.65;35.65;35.56;31.38;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:40:24;4.23;4.23;4.23;4.11;35.26;35.26;35.26;35.17;31.04;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:43:00;3.89;3.89;3.89;3.78;32.43;32.43;32.42;32.34;28.54;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:45:31;3.78;3.78;3.78;3.67;31.55;31.55;31.55;31.47;27.77;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:48:03;3.53;3.53;3.53;3.43;29.42;29.42;29.42;29.35;25.90;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:50:35;3.59;3.59;3.59;3.49;29.98;29.98;29.98;29.90;26.39;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:53:06;3.69;3.69;3.69;3.58;30.76;30.76;30.75;30.68;27.07;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:55:35;3.72;3.72;3.72;3.62;31.05;31.05;31.04;30.97;27.33;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T03:58:04;3.59;3.59;3.59;3.49;29.94;29.94;29.94;29.86;26.36;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:00:32;3.49;3.49;3.49;3.39;29.08;29.08;29.08;29.01;25.60;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:02:58;3.53;3.53;3.53;3.43;29.42;29.42;29.42;29.34;25.90;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:05:24;3.68;3.68;3.68;3.58;30.72;30.72;30.71;30.64;27.04;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:07:50;3.85;3.85;3.85;3.74;32.14;32.14;32.13;32.05;28.29;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:10:16;3.36;3.36;3.36;3.27;28.05;28.05;28.05;27.98;24.69;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:12:42;3.66;3.66;3.66;3.55;30.53;30.53;30.52;30.45;26.87;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:15:07;3.92;3.92;3.92;3.81;32.68;32.68;32.68;32.60;28.77;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:17:33;3.97;3.97;3.97;3.85;33.10;33.10;33.09;33.01;29.13;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:19:59;3.73;3.73;3.73;3.63;31.16;31.16;31.16;31.08;27.43;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:22:25;4.05;4.05;4.05;3.94;33.81;33.81;33.80;33.72;29.76;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:24:51;3.67;3.67;3.67;3.57;30.62;30.62;30.62;30.54;26.96;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:27:22;3.70;3.70;3.70;3.60;30.90;30.90;30.90;30.82;27.20;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:29:52;3.68;3.68;3.68;3.58;30.72;30.72;30.72;30.64;27.04;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:32:23;3.39;3.39;3.39;3.29;28.26;28.26;28.26;28.19;24.88;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:34:53;3.87;3.87;3.87;3.76;32.30;32.30;32.30;32.22;28.44;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:37:24;3.74;3.74;3.74;3.64;31.22;31.22;31.22;31.14;27.48;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:39:51;4.04;4.04;4.04;3.93;33.73;33.73;33.73;33.64;29.69;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:42:19;4.11;4.11;4.11;4.00;34.33;34.33;34.33;34.24;30.22;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:44:46;4.13;4.13;4.13;4.01;34.46;34.46;34.45;34.37;30.33;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:47:12;4.39;4.39;4.39;4.27;36.63;36.63;36.63;36.54;32.24;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:49:39;4.02;4.02;4.02;3.90;33.53;33.53;33.52;33.44;29.51;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:52:06;4.29;4.29;4.29;4.17;35.84;35.84;35.84;35.75;31.55;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:54:35;5.58;5.58;5.58;5.43;46.60;46.60;46.60;46.48;41.02;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:57:02;5.78;5.78;5.78;5.62;48.23;48.23;48.22;48.10;42.45;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T04:59:30;5.39;5.39;5.39;5.24;45.01;45.01;45.01;44.89;39.62;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:01:56;5.27;5.27;5.27;5.13;44.01;44.01;44.01;43.90;38.74;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:04:22;3.90;3.90;3.90;3.79;32.54;32.54;32.54;32.46;28.65;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:06:48;4.35;4.35;4.35;4.22;36.27;36.26;36.26;36.17;31.92;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:09:13;4.04;4.04;4.04;3.93;33.73;33.73;33.73;33.64;29.69;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:11:39;3.58;3.58;3.58;3.48;29.85;29.85;29.85;29.78;26.28;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:14:05;3.63;3.63;3.63;3.53;30.32;30.32;30.32;30.25;26.69;0.44
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:16:30;3.66;3.66;3.66;3.56;30.57;30.57;30.57;30.49;26.91;0.43
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:18:56;3.70;3.70;3.70;3.60;30.87;30.87;30.87;30.79;27.18;0.44
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:21:22;3.83;3.83;3.83;3.73;31.99;31.99;31.99;31.91;28.16;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:23:47;3.63;3.63;3.63;3.53;30.28;30.28;30.28;30.20;26.66;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:26:13;3.39;3.39;3.39;3.29;28.26;28.26;28.26;28.19;24.88;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:28:39;3.66;3.66;3.66;3.56;30.57;30.57;30.57;30.50;26.91;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:31:04;3.50;3.50;3.50;3.40;29.18;29.18;29.17;29.10;25.68;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:33:30;3.30;3.30;3.30;3.21;27.55;27.55;27.55;27.48;24.25;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:35:56;3.38;3.38;3.38;3.28;28.19;28.19;28.19;28.12;24.81;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:38:21;3.64;3.64;3.64;3.53;30.34;30.34;30.34;30.26;26.71;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:40:47;3.42;3.42;3.42;3.32;28.54;28.53;28.53;28.46;25.12;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:43:13;3.57;3.57;3.57;3.47;29.82;29.82;29.82;29.74;26.25;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:45:38;3.30;3.30;3.30;3.21;27.55;27.55;27.55;27.48;24.25;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:48:04;3.42;3.42;3.42;3.32;28.50;28.50;28.50;28.43;25.09;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:50:30;3.33;3.33;3.33;3.24;27.79;27.79;27.79;27.72;24.46;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:52:55;3.42;3.42;3.42;3.33;28.56;28.56;28.56;28.49;25.14;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:55:21;3.54;3.54;3.54;3.44;29.52;29.52;29.51;29.44;25.98;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T05:57:47;3.29;3.29;3.29;3.20;27.48;27.48;27.47;27.41;24.19;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:00:12;3.28;3.28;3.28;3.18;27.33;27.33;27.33;27.26;24.06;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:02:42;3.14;3.14;3.14;3.05;26.19;26.19;26.19;26.12;23.05;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:05:08;3.23;3.23;3.23;3.13;26.92;26.92;26.92;26.85;23.70;0.43
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:07:34;3.20;3.20;3.20;3.11;26.67;26.66;26.66;26.60;23.47;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:10:01;3.60;3.60;3.60;3.50;30.04;30.04;30.04;29.96;26.44;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:12:27;4.02;4.02;4.02;3.90;33.52;33.52;33.51;33.43;29.50;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:14:53;4.29;4.29;4.29;4.17;35.81;35.81;35.80;35.72;31.52;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:17:19;4.63;4.63;4.63;4.50;38.62;38.62;38.61;38.52;33.99;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:19:44;4.60;4.60;4.60;4.47;38.41;38.41;38.41;38.31;33.81;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:22:10;4.81;4.81;4.81;4.67;40.12;40.12;40.12;40.02;35.32;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:24:36;5.19;5.19;5.19;5.04;43.28;43.28;43.28;43.17;38.10;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:27:02;4.82;4.82;4.82;4.68;40.21;40.21;40.20;40.10;35.39;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:29:29;4.73;4.73;4.73;4.60;39.47;39.47;39.47;39.37;34.75;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:31:56;4.90;4.90;4.90;4.76;40.86;40.85;40.85;40.75;35.96;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:34:21;4.78;4.78;4.78;4.65;39.90;39.89;39.89;39.79;35.12;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:36:48;4.51;4.51;4.51;4.38;37.60;37.60;37.59;37.50;33.10;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:39:14;4.45;4.45;4.45;4.33;37.18;37.17;37.17;37.08;32.72;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:41:40;4.42;4.42;4.42;4.30;36.89;36.88;36.88;36.79;32.47;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:44:05;4.20;4.20;4.20;4.08;35.06;35.05;35.05;34.97;30.86;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:46:31;4.31;4.31;4.31;4.19;35.96;35.95;35.95;35.86;31.65;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:48:57;4.28;4.28;4.28;4.16;35.68;35.68;35.68;35.59;31.41;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:51:22;4.42;4.42;4.42;4.30;36.89;36.89;36.89;36.80;32.48;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:53:48;4.42;4.42;4.42;4.30;36.92;36.92;36.92;36.83;32.50;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:56:14;4.17;4.17;4.17;4.05;34.76;34.76;34.76;34.68;30.60;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T06:58:39;3.81;3.81;3.81;3.70;31.77;31.77;31.77;31.69;27.97;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:01:05;3.92;3.92;3.92;3.81;32.69;32.69;32.69;32.60;28.77;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:03:32;3.69;3.69;3.69;3.58;30.76;30.76;30.76;30.68;27.08;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:06:00;3.64;3.64;3.64;3.54;30.37;30.37;30.37;30.29;26.73;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:08:26;3.51;3.51;3.51;3.41;29.28;29.28;29.28;29.21;25.78;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:10:52;3.66;3.66;3.66;3.55;30.50;30.50;30.50;30.43;26.85;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:13:18;3.55;3.55;3.55;3.45;29.64;29.64;29.63;29.56;26.09;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:15:44;3.46;3.46;3.46;3.36;28.85;28.84;28.84;28.77;25.39;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:18:09;3.46;3.46;3.46;3.36;28.85;28.84;28.84;28.77;25.39;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:20:35;3.54;3.54;3.54;3.44;29.54;29.54;29.53;29.46;26.00;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:23:02;3.42;3.42;3.42;3.32;28.55;28.55;28.55;28.48;25.13;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:25:28;3.54;3.54;3.54;3.44;29.54;29.54;29.54;29.47;26.01;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:27:54;3.90;3.90;3.90;3.79;32.50;32.50;32.50;32.42;28.61;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:30:20;3.82;3.82;3.82;3.72;31.92;31.92;31.91;31.84;28.10;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:32:47;3.91;3.91;3.91;3.80;32.60;32.60;32.60;32.52;28.70;0.45
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:35:13;3.74;3.74;3.74;3.63;31.19;31.19;31.19;31.11;27.46;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:37:39;3.90;3.90;3.90;3.79;32.55;32.55;32.55;32.46;28.65;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:40:05;4.01;4.01;4.01;3.90;33.47;33.47;33.47;33.38;29.46;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:42:31;3.87;3.87;3.87;3.76;32.28;32.28;32.28;32.19;28.41;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:44:57;4.06;4.06;4.06;3.95;33.92;33.92;33.92;33.83;29.86;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:47:23;3.99;3.99;3.99;3.87;33.26;33.26;33.26;33.18;29.28;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-01T07:49:50;3.90;3.90;3.90;3.79;32.57;32.57;32.57;32.49;28.67;0.49
