sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:00:39;79;149;;199;150042
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:03:06;78;146;;196;149711
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:05:36;78;149;;195;149757
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:08:06;77;149;;194;149925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:10:36;81;150;;204;150739
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:13:06;79;150;;199;149940
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:15:36;82;149;;207;149722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:18:06;88;149;;219;149104
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:20:36;80;149;;203;151028
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:23:06;83;150;;208;149460
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:25:36;82;149;;207;150366
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:28:09;89;150;;223;149004
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:30:36;80;146;;199;148831
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:33:06;85;149;;216;151694
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:35:36;72;149;;181;150388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:38:06;80;149;;201;149149
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:40:36;79;149;;201;151015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:43:06;81;149;;203;150359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:45:36;76;149;;190;149516
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:48:06;79;150;;199;149777
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:50:36;77;149;;194;149680
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:53:06;83;149;;208;149979
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:55:36;85;149;;216;151020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T00:58:06;78;149;;196;149698
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:00:36;79;149;;198;149597
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:03:06;78;149;;197;150743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:05:39;82;149;;204;148712
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:08:13;81;138;;202;149054
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:10:40;71;137;;182;151698
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:13:11;77;131;;193;150319
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:15:39;91;137;;225;147574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:18:25;77;135;;195;151527
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:20:40;83;125;;208;150152
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:23:16;78;141;;195;149723
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:28:15;76;139;;191;150507
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:30:36;85;134;;215;151138
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:33:06;72;145;;181;149549
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:35:36;69;146;;173;149651
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:38:10;72;143;;183;150697
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:40:36;79;137;;200;150107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:43:07;80;148;;201;149931
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:45:36;79;145;;196;148530
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:48:06;84;150;;212;151082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:50:36;87;148;;217;149012
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:53:06;90;149;;223;148408
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:55:36;84;147;;214;152109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T01:58:06;79;147;;199;150775
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:00:36;81;149;;203;149698
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:03:06;77;149;;193;149750
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:05:36;78;147;;197;149862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:08:06;76;148;;190;148529
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:10:36;67;149;;168;149647
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:13:07;73;148;;185;151496
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:15:38;85;149;;216;150882
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:18:06;88;148;;221;149770
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:20:36;91;148;;228;149733
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:23:12;82;149;;208;150667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:25:38;70;143;;176;150107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:28:07;86;142;;217;150031
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:30:37;90;144;;226;149594
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:33:14;85;144;;214;149860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:35:37;84;134;;212;150230
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:38:08;83;146;;208;149524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:40:37;85;146;;214;150513
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:43:06;89;145;;223;149199
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:45:37;85;148;;210;147645
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:48:08;75;143;;192;151870
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:50:36;80;143;;201;149624
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:53:07;73;148;;184;151116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:55:36;87;145;;217;149116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T02:58:06;77;147;;195;151403
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:00:36;81;147;;202;149367
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:03:06;72;149;;183;150470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:05:37;72;147;;180;148371
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:08:06;76;147;;193;151901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:10:36;79;147;;199;149805
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:13:06;84;146;;212;150211
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:15:37;76;147;;192;149643
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:18:07;78;146;;196;150387
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:20:36;82;147;;205;149379
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:23:07;79;149;;198;149381
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:25:38;74;146;;187;150242
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:28:07;83;145;;211;151125
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:30:36;74;146;;186;148914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:33:06;75;147;;188;148631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:35:37;93;149;;235;151505
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:38:07;82;144;;207;150859
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:43:10;84;137;;214;151174
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:45:36;75;140;;188;150002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:48:09;67;146;;168;149248
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:50:36;86;142;;215;149398
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:53:06;73;145;;186;151430
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:55:38;84;148;;212;150130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T03:58:06;90;146;;224;149222
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:00:36;77;148;;191;146972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:03:07;73;148;;187;152669
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:05:36;79;148;;197;149329
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:08:06;82;150;;207;150949
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:10:36;75;150;;189;150463
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:13:06;77;149;;193;149794
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:15:36;76;150;;190;149884
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:18:07;78;150;;196;150438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:20:36;83;149;;208;150070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:23:06;84;150;;212;150207
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:25:36;63;149;;159;149801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:28:10;75;147;;189;149570
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:30:36;78;143;;196;150346
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:33:06;77;147;;194;150181
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:35:36;77;147;;191;148221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:38:07;80;145;;203;151610
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:40:36;82;147;;206;149610
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:43:06;83;148;;209;150134
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:45:36;77;149;;194;150583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:48:07;80;147;;200;149866
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:50:36;87;147;;219;149878
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:53:06;75;149;;187;149424
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:55:36;90;140;;226;150279
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T04:58:06;79;149;;199;150258
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:00:36;74;147;;186;148916
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:03:06;84;149;;211;150437
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:05:36;78;149;;198;150623
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:08:06;84;149;;211;149523
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:10:36;76;149;;192;150763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:13:06;83;150;;208;149993
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:15:39;84;148;;211;150031
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:18:07;89;146;;222;148890
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:20:37;87;149;;220;150460
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:23:07;74;148;;186;149108
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:28:08;82;150;;204;149205
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:30:38;83;150;;210;150177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:33:08;82;149;;206;150595
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:35:38;86;150;;213;148131
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:38:08;81;150;;205;151283
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:40:38;77;150;;194;149857
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:43:08;87;150;;217;149569
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:45:38;94;150;;235;149271
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:48:08;76;150;;194;151772
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:50:38;74;150;;183;147692
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:53:08;90;150;;230;151833
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:55:38;68;150;;170;149561
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T05:58:08;75;150;;189;150258
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:00:38;88;150;;223;150650
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:03:08;77;149;;192;149110
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:05:38;84;150;;210;149903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:08:08;85;150;;213;150148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:10:38;83;150;;209;150927
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:13:08;82;150;;207;149866
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:15:38;78;150;;195;149599
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:18:08;83;150;;209;150364
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:20:38;76;150;;190;148953
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:23:08;72;150;;182;151170
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:25:38;86;149;;215;148395
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:28:08;83;150;;210;151230
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:30:38;81;150;;204;150339
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:33:09;74;150;;186;149295
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:35:38;76;149;;193;150552
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:38:08;82;150;;205;149295
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:40:38;74;150;;188;150742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:43:08;84;150;;211;150185
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:45:38;89;150;;223;149895
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:48:08;72;149;;180;149239
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:50:38;75;150;;191;150892
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:53:08;71;150;;178;148464
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:55:39;80;150;;203;151385
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T06:58:08;81;149;;199;147231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:00:41;80;150;;204;152709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:03:08;84;146;;212;150088
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:05:38;83;149;;208;149533
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:08:08;90;150;;226;150401
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:10:38;79;149;;197;149283
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:13:08;76;150;;190;149681
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:15:38;77;150;;196;151061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:18:08;79;150;;198;148659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:20:38;75;150;;191;151264
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:23:08;98;150;;246;149918
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:25:38;80;150;;201;150207
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:28:09;80;150;;199;149132
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:30:44;82;148;;206;150213
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:33:09;84;143;;213;150553
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:35:40;92;148;;231;150121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:38:08;85;148;;210;147605
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:40:38;79;150;;201;152494
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:43:08;82;150;;206;149927
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:45:40;87;149;;217;149632
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:48:08;79;147;;199;150213
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:50:38;82;150;;205;149632
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:53:10;85;150;;213;150135
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:55:38;79;147;;199;149947
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T07:58:10;74;150;;187;150014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:00:38;86;147;;216;149133
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:03:08;88;145;;221;150043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:05:40;85;149;;214;150651
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:08:08;74;148;;186;150359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:10:39;87;149;;218;149976
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:13:08;79;149;;199;150366
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:15:39;81;150;;198;145903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:18:10;80;149;;205;153352
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:20:38;80;148;;201;150708
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:23:45;82;150;;206;149342
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:25:39;76;121;;193;150569
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:28:08;73;149;;183;149860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:30:38;87;150;;216;148806
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:33:09;81;150;;203;150363
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:35:39;82;148;;206;150496
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:38:08;76;150;;191;150015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:40:38;77;150;;194;150292
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:43:08;72;149;;182;150275
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:45:38;80;150;;201;149762
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:48:12;79;153;;197;149325
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:50:41;72;150;;182;150366
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:53:11;77;147;;195;150032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:55:43;86;148;;217;149860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T08:58:12;77;148;;194;149859
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:00:41;80;147;;201;149986
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:03:11;73;149;;182;149206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:05:41;83;149;;210;151296
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:08:11;70;150;;174;147212
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:10:41;85;150;;215;151393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:13:12;75;150;;189;149360
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:15:48;75;148;;190;150910
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:18:26;79;140;;200;150914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:20:41;92;129;;228;148468
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:23:30;84;149;;212;150951
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:25:50;84;128;;213;150574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:28:11;79;139;;199;149758
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:30:41;89;149;;223;149689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:33:11;82;148;;207;150367
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:35:45;88;150;;220;149992
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:38:18;79;135;;199;150456
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:40:51;88;141;;219;149142
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:43:11;70;138;;178;150548
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:45:41;83;149;;210;150208
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:48:12;87;150;;218;148717
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:50:43;85;147;;215;150701
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:53:12;75;143;;189;150020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:55:41;86;148;;218;150637
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T09:58:12;92;148;;229;148833
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:00:41;78;148;;198;150931
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:03:24;82;149;;207;150216
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:05:43;79;135;;198;150065
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:08:13;90;147;;227;149917
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:10:41;78;147;;196;149611
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:13:11;86;148;;214;148782
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:15:41;80;149;;201;150671
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:18:11;78;149;;196;150258
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:20:41;94;149;;236;150511
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:23:11;81;149;;204;149365
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:25:41;83;148;;211;150816
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:28:14;81;147;;202;149127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:30:41;79;145;;200;150573
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:33:11;89;148;;224;150217
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:35:41;70;148;;176;149332
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:38:11;87;149;;219;150080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:40:42;91;148;;230;150480
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:43:11;80;148;;201;150026
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:45:42;90;148;;226;149901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:48:18;85;148;;215;150326
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:50:41;90;138;;227;150018
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:53:17;82;146;;206;149720
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:56:04;79;142;;198;149154
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T10:58:11;73;129;;185;150326
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T11:00:41;80;150;;201;150617
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T11:03:11;86;147;;215;149880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T11:05:41;82;150;;207;150187
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T11:08:21;88;148;;222;150041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T11:10:43;76;138;;191;149182
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T11:13:14;81;147;;205;150443
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T11:15:42;83;146;;208;150228
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T11:18:30;94;148;;235;149310
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T11:20:43;91;133;;229;150060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T11:23:15;81;139;;203;149574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T11:28:17;84;136;;211;149134
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-01T11:30:45;83;141;;207;149388
