sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:01:11;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:03:37;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:06:02;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:08:27;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:10:52;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:13:17;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:15:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:18:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:20:33;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:22:58;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:25:23;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:27:48;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:30:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:32:39;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:35:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:37:29;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:39:55;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:42:20;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:44:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:47:10;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:49:35;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:52:01;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:54:27;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:56:53;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T00:59:18;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:01:45;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:04:11;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:09:19;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:11:52;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:14:27;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:16:55;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:19:23;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:27:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:32:06;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:34:34;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:37:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:39:26;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:41:54;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:44:20;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:46:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:49:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:51:36;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:54:03;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:56:29;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T01:58:55;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:01:21;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:03:49;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:06:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:08:41;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:11:07;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:13:46;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:16:12;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:18:39;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:21:04;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:23:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:26:00;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:28:29;2.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:30:57;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:33:27;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:35:58;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:38:24;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:40:52;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:43:21;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:45:49;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:48:17;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:50:44;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:53:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:55:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T02:58:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:00:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:02:58;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:05:24;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:07:50;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:10:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:12:42;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:15:09;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:17:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:20:02;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:22:28;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:24:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:27:22;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:29:49;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:32:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:34:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:39:37;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:42:07;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:44:35;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:47:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:49:31;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:51:58;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:54:24;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:56:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T03:59:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:01:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:04:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:06:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:09:02;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:11:27;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:13:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:16:19;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:18:45;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:21:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:23:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:26:02;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:28:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:30:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:33:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:35:50;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:38:17;1.67;1.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:40:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:43:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:45:36;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:48:01;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:50:31;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:52:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:55:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T04:57:47;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:00:12;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:02:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:05:03;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:07:30;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:09:56;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:12:21;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:14:46;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:17:11;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:19:37;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:22:03;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:24:32;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:26:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:29:23;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:31:49;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:34:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:36:39;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:39:04;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:41:30;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:43:55;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:46:20;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:48:45;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:51:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:53:36;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:56:01;4.67;4.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T05:58:26;8.33;8.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:00:52;9.33;8.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:03:17;7.67;7.67;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:05:42;7.33;6.33;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:08:08;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:10:33;7.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:12:58;5.67;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:15:27;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:17:52;5.33;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:20:18;6.67;5.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:22:43;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:25:08;2.67;2.67;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:27:34;8.00;8.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:29:59;7.33;7.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:32:24;4.00;4.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:34:51;6.00;6.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:37:16;8.33;8.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:39:41;4.67;4.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:42:06;6.33;6.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:44:32;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:46:57;6.00;6.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:49:25;4.33;4.33;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:51:50;5.67;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:54:15;5.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:56:41;4.33;4.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T06:59:06;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:01:31;7.00;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:03:56;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:06:22;6.33;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:08:48;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:11:13;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:13:38;4.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:16:03;4.67;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:18:29;7.33;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:20:54;5.67;4.67;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:23:19;7.00;6.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:25:45;7.00;7.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:28:10;6.00;5.33;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:30:35;3.67;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:33:01;5.67;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:35:26;7.33;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:37:51;4.00;4.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:40:18;7.00;6.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:42:43;5.00;4.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:45:10;4.33;4.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:47:35;6.33;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:50:01;6.67;6.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:52:27;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:54:52;4.67;4.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:57:17;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T07:59:43;5.33;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:02:08;5.33;5.33;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:04:33;5.67;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:06:59;5.00;5.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:09:24;5.00;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:11:49;5.67;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:14:15;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:16:41;6.00;4.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:19:06;4.67;4.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:21:31;5.00;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:23:56;4.33;4.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:26:40;5.00;5.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:29:05;6.00;6.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:31:31;5.00;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:33:56;6.00;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:36:21;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:38:46;3.33;3.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:41:12;4.67;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:43:37;5.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:46:03;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:48:29;4.33;4.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:50:55;3.33;3.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:53:22;5.00;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:55:48;3.67;3.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T08:58:13;6.00;6.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:00:39;4.67;4.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:03:05;5.00;5.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:05:30;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:07:55;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:10:20;4.00;4.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:13:02;6.00;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:16:09;6.00;5.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:18:50;3.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:21:19;6.00;6.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:26:15;6.00;4.67;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:28:41;6.00;4.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:31:11;6.67;4.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:33:47;7.00;5.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:36:12;3.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:38:38;7.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:41:03;7.67;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:43:29;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:45:55;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:48:21;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:50:48;4.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:53:14;5.33;5.33;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:55:40;4.67;4.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T09:58:06;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:00:32;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:02:58;5.33;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:05:34;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:08:00;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:10:26;4.67;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:12:52;3.67;3.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:15:17;4.67;4.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:17:53;5.00;5.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:20:19;8.00;6.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:22:45;6.67;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:25:11;5.00;5.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:27:41;5.00;5.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:30:07;3.33;3.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:32:34;6.00;4.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:35:00;4.33;4.33;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:37:25;6.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:39:51;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:42:17;5.00;5.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:44:42;7.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:47:11;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:49:40;5.67;5.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:52:11;4.67;4.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:54:38;6.00;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:57:05;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T10:59:31;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T11:02:01;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T11:04:33;7.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T11:07:02;5.00;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T11:09:30;4.67;4.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T11:14:20;5.00;5.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T11:16:46;6.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T11:19:11;6.00;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T11:24:22;7.00;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T11:29:42;8.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T11:32:23;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T11:34:52;5.33;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T11:37:26;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T11:42:36;7.67;7.67;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T11:45:02;6.00;5.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T11:47:46;6.00;6.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T11:50:29;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T11:52:58;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T11:55:23;5.33;5.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T11:57:49;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T12:00:15;6.33;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-01T12:02:41;8.00;6.00;4.00
