sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54464;SDS011;40374;49.480;20.016;2022-08-01T00:00:49;5.05;;;3.88;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:03:16;6.05;;;3.60;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:05:43;3.60;;;3.30;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:08:12;4.68;;;4.28;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:10:39;6.57;;;4.78;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:13:06;7.13;;;4.38;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:15:36;9.15;;;4.22;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:18:03;7.45;;;4.45;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:20:30;8.13;;;4.25;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:22:57;7.70;;;4.10;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:25:25;8.35;;;4.18;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:28:00;4.53;;;3.90;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:30:30;9.27;;;4.63;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:32:57;9.65;;;4.10;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:35:24;4.97;;;3.60;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:37:52;11.07;;;4.78;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:40:19;8.80;;;4.07;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:42:46;4.22;;;3.83;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:45:14;9.82;;;3.33;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:47:41;6.50;;;3.80;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:50:08;8.70;;;4.15;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:52:36;6.82;;;4.03;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:55:04;6.85;;;4.30;;
54464;SDS011;40374;49.480;20.016;2022-08-01T00:57:31;4.60;;;4.10;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:00:19;7.93;;;3.80;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:02:52;5.28;;;4.03;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:05:20;7.78;;;3.72;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:07:54;7.60;;;4.03;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:12:51;9.73;;;4.13;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:15:29;3.80;;;3.50;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:18:02;7.15;;;3.90;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:20:30;6.72;;;4.53;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:23:05;6.63;;;3.83;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:30:33;4.57;;;3.90;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:33:02;5.80;;;4.20;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:35:31;6.70;;;4.53;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:38:10;6.82;;;4.55;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:40:39;12.48;;;4.30;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:43:09;8.05;;;4.00;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:45:36;7.43;;;4.28;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:48:04;8.68;;;3.95;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:50:33;5.40;;;3.33;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:53:01;5.30;;;3.67;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:55:29;11.07;;;5.00;;
54464;SDS011;40374;49.480;20.016;2022-08-01T01:57:56;5.88;;;3.88;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:00:24;13.07;;;4.82;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:02:52;6.82;;;4.95;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:05:20;10.07;;;4.65;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:07:50;8.80;;;4.25;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:10:27;9.98;;;5.40;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:12:55;9.60;;;5.80;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:15:23;5.38;;;4.80;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:17:51;6.28;;;4.30;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:20:18;10.82;;;5.05;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:22:50;6.90;;;4.95;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:27:59;15.07;;;5.78;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:30:30;16.17;;;5.18;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:32:59;10.05;;;4.68;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:35:30;7.47;;;5.68;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:37:58;7.18;;;5.80;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:40:27;7.35;;;5.80;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:42:55;11.32;;;5.85;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:45:25;9.07;;;6.28;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:47:57;11.27;;;5.90;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:50:26;14.70;;;6.55;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:52:55;13.52;;;5.72;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:55:23;7.15;;;5.90;;
54464;SDS011;40374;49.480;20.016;2022-08-01T02:57:51;13.98;;;5.68;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:00:27;13.95;;;6.35;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:02:55;7.22;;;5.38;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:05:24;7.70;;;6.13;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:07:51;10.63;;;6.38;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:10:20;21.63;;;6.70;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:12:48;14.27;;;7.38;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:15:17;16.70;;;7.70;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:17:45;12.68;;;7.97;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:20:14;15.77;;;7.15;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:22:42;11.85;;;7.53;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:25:11;10.25;;;7.40;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:27:39;10.23;;;7.00;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:30:07;8.38;;;6.53;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:32:35;8.50;;;6.35;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:35:02;9.02;;;5.80;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:37:31;15.48;;;6.22;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:40:08;8.30;;;5.43;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:42:59;12.13;;;5.55;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:45:30;8.05;;;6.15;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:47:59;12.52;;;6.40;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:50:27;11.93;;;5.95;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:52:56;6.70;;;5.40;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:55:24;18.48;;;5.93;;
54464;SDS011;40374;49.480;20.016;2022-08-01T03:57:52;6.95;;;5.63;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:00:19;9.77;;;5.40;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:02:47;7.32;;;4.68;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:05:16;12.75;;;7.50;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:07:47;24.58;;;14.07;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:10:14;22.75;;;11.30;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:12:42;13.95;;;7.45;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:15:09;9.10;;;5.78;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:17:37;11.30;;;5.82;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:20:04;9.63;;;5.80;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:22:32;15.02;;;8.35;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:25:05;12.38;;;6.65;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:27:36;50.58;;;19.30;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:30:35;36.88;;;18.80;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:33:04;28.38;;;15.32;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:35:32;17.73;;;9.10;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:38:21;14.43;;;6.75;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:40:50;15.35;;;7.90;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:43:17;12.32;;;9.65;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:45:46;22.02;;;10.73;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:48:15;22.33;;;12.35;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:50:43;12.93;;;10.93;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:53:14;14.05;;;10.30;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:55:44;32.33;;;12.73;;
54464;SDS011;40374;49.480;20.016;2022-08-01T04:58:14;45.22;;;17.42;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:00:45;19.52;;;10.32;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:03:12;29.58;;;13.15;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:05:39;44.65;;;18.75;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:08:07;22.05;;;12.05;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:10:34;19.02;;;9.05;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:13:01;18.70;;;9.18;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:15:29;19.42;;;9.02;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:17:56;21.05;;;8.75;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:20:23;14.70;;;9.65;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:22:50;14.27;;;8.75;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:25:18;10.68;;;7.95;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:28:05;18.60;;;7.32;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:30:34;15.07;;;6.25;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:33:01;12.52;;;5.97;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:35:28;7.93;;;5.80;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:38:15;8.90;;;6.60;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:40:42;14.00;;;7.78;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:43:10;11.82;;;6.97;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:45:37;10.73;;;8.10;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:48:04;13.45;;;7.50;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:50:32;13.60;;;8.23;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:52:59;10.55;;;6.68;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:55:27;9.88;;;6.95;;
54464;SDS011;40374;49.480;20.016;2022-08-01T05:57:54;11.57;;;5.65;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:00:21;6.80;;;4.70;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:02:49;6.82;;;4.22;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:05:16;6.93;;;4.72;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:07:43;8.55;;;4.00;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:10:11;9.18;;;4.30;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:12:38;11.40;;;4.70;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:15:05;7.82;;;3.92;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:17:33;10.25;;;3.90;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:20:00;7.50;;;3.80;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:22:27;8.68;;;3.53;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:24:56;4.68;;;3.40;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:27:24;10.20;;;2.90;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:29:54;5.13;;;3.00;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:32:22;11.80;;;3.72;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:34:54;5.53;;;2.65;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:37:22;6.05;;;2.75;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:39:50;2.88;;;2.33;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:42:17;7.03;;;2.72;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:44:44;18.05;;;2.92;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:47:12;4.07;;;2.22;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:49:39;7.75;;;2.20;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:52:07;3.15;;;2.47;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:54:35;7.80;;;2.28;;
54464;SDS011;40374;49.480;20.016;2022-08-01T06:57:05;20.75;;;11.55;;
54464;SDS011;40374;49.480;20.016;2022-08-01T07:11:44;4.10;;;2.00;;
54464;SDS011;40374;49.480;20.016;2022-08-01T07:27:35;1.97;;;1.20;;
54464;SDS011;40374;49.480;20.016;2022-08-01T07:30:04;4.05;;;1.33;;
54464;SDS011;40374;49.480;20.016;2022-08-01T07:32:31;9.57;;;3.17;;
54464;SDS011;40374;49.480;20.016;2022-08-01T07:34:59;5.05;;;2.20;;
54464;SDS011;40374;49.480;20.016;2022-08-01T07:37:26;9.32;;;2.95;;
54464;SDS011;40374;49.480;20.016;2022-08-01T07:40:14;2.50;;;1.25;;
54464;SDS011;40374;49.480;20.016;2022-08-01T07:42:41;3.50;;;1.30;;
54464;SDS011;40374;49.480;20.016;2022-08-01T07:45:11;2.88;;;1.17;;
54464;SDS011;40374;49.480;20.016;2022-08-01T07:47:38;5.57;;;1.38;;
54464;SDS011;40374;49.480;20.016;2022-08-01T07:50:06;5.35;;;1.50;;
54464;SDS011;40374;49.480;20.016;2022-08-01T07:52:33;10.20;;;1.30;;
54464;SDS011;40374;49.480;20.016;2022-08-01T07:55:00;21.80;;;1.20;;
54464;SDS011;40374;49.480;20.016;2022-08-01T07:57:28;2.67;;;1.33;;
54464;SDS011;40374;49.480;20.016;2022-08-01T07:59:55;3.10;;;1.27;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:02:23;8.82;;;1.58;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:04:50;3.38;;;1.30;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:07:18;11.32;;;1.10;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:09:45;7.10;;;1.40;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:12:17;7.38;;;1.65;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:14:54;2.35;;;1.38;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:17:24;6.07;;;1.73;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:19:51;1.67;;;1.20;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:22:18;2.67;;;1.13;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:24:46;2.78;;;1.35;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:27:13;3.20;;;1.63;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:29:41;8.02;;;1.90;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:32:09;5.80;;;1.80;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:34:37;1.17;;;0.90;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:37:04;3.17;;;1.42;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:39:32;3.45;;;1.60;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:42:08;5.03;;;1.95;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:44:36;8.23;;;1.45;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:47:10;2.42;;;1.98;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:49:46;1.67;;;1.25;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:52:15;10.57;;;1.58;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:54:44;3.97;;;2.15;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:57:13;10.32;;;1.40;;
54464;SDS011;40374;49.480;20.016;2022-08-01T08:59:42;5.03;;;1.50;;
54464;SDS011;40374;49.480;20.016;2022-08-01T09:02:10;7.82;;;1.30;;
54464;SDS011;40374;49.480;20.016;2022-08-01T09:04:40;11.70;;;1.05;;
54464;SDS011;40374;49.480;20.016;2022-08-01T09:07:07;5.57;;;1.08;;
54464;SDS011;40374;49.480;20.016;2022-08-01T09:09:37;3.83;;;1.25;;
54464;SDS011;40374;49.480;20.016;2022-08-01T09:12:08;2.15;;;1.30;;
54464;SDS011;40374;49.480;20.016;2022-08-01T09:14:43;6.35;;;1.25;;
54464;SDS011;40374;49.480;20.016;2022-08-01T09:19:50;2.17;;;1.75;;
54464;SDS011;40374;49.480;20.016;2022-08-01T09:22:21;3.67;;;1.73;;
54464;SDS011;40374;49.480;20.016;2022-08-01T09:27:33;7.28;;;1.60;;
54464;SDS011;40374;49.480;20.016;2022-08-01T09:30:13;9.45;;;1.50;;
54464;SDS011;40374;49.480;20.016;2022-08-01T09:32:52;4.97;;;1.40;;
54464;SDS011;40374;49.480;20.016;2022-08-01T09:35:22;8.63;;;1.45;;
54464;SDS011;40374;49.480;20.016;2022-08-01T09:43:15;1.30;;;1.20;;
54464;SDS011;40374;49.480;20.016;2022-08-01T09:45:43;3.88;;;1.48;;
54464;SDS011;40374;49.480;20.016;2022-08-01T09:48:17;2.78;;;1.20;;
54464;SDS011;40374;49.480;20.016;2022-08-01T09:50:45;3.67;;;1.25;;
54464;SDS011;40374;49.480;20.016;2022-08-01T09:53:14;7.88;;;1.20;;
54464;SDS011;40374;49.480;20.016;2022-08-01T09:56:08;15.63;;;1.98;;
54464;SDS011;40374;49.480;20.016;2022-08-01T09:58:48;3.50;;;1.35;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:01:24;4.93;;;1.38;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:04:03;7.55;;;1.50;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:06:31;5.50;;;1.40;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:08:58;4.93;;;1.08;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:11:26;8.40;;;1.55;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:14:02;9.05;;;1.33;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:16:30;5.20;;;1.65;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:19:03;1.90;;;1.30;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:21:37;3.17;;;1.42;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:24:25;20.10;;;1.98;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:26:57;2.50;;;1.40;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:29:41;6.13;;;1.38;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:32:13;1.73;;;1.25;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:34:40;5.35;;;1.50;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:37:11;4.20;;;1.42;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:39:41;4.43;;;1.60;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:42:09;2.30;;;1.25;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:44:41;3.25;;;1.40;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:47:11;3.13;;;1.40;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:50:27;14.60;;;3.88;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:52:29;3.88;;;1.67;;
54464;SDS011;40374;49.480;20.016;2022-08-01T10:55:05;5.07;;;1.65;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:00:19;4.97;;;1.42;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:03:00;2.85;;;1.70;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:05:28;6.03;;;1.48;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:08:21;1.80;;;1.48;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:10:46;7.53;;;1.70;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:13:14;3.45;;;1.45;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:15:41;4.43;;;1.60;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:21:00;5.18;;;1.73;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:23:48;7.07;;;1.75;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:26:16;5.00;;;1.85;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:28:43;4.78;;;1.25;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:31:32;3.58;;;1.73;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:34:03;3.63;;;1.88;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:36:31;4.30;;;1.70;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:39:18;4.22;;;1.50;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:41:46;1.63;;;1.48;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:44:15;4.95;;;1.77;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:54:33;6.18;;;2.17;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:57:04;8.15;;;1.70;;
54464;SDS011;40374;49.480;20.016;2022-08-01T11:59:37;2.60;;;1.60;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:05:09;1.98;;;1.77;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:07:40;5.32;;;1.65;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:10:12;8.00;;;2.20;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:12:43;6.75;;;1.85;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:15:11;7.30;;;1.83;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:17:40;4.72;;;1.60;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:20:28;4.60;;;1.88;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:23:02;4.20;;;2.28;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:25:29;4.72;;;1.70;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:28:00;2.95;;;1.70;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:30:28;5.55;;;1.55;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:32:58;12.95;;;1.73;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:35:26;6.50;;;1.90;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:40:22;4.07;;;2.22;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:42:50;7.82;;;2.00;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:45:19;7.40;;;2.05;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:47:47;3.08;;;1.80;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:50:15;3.95;;;1.92;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:52:43;8.80;;;1.95;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:55:15;9.02;;;2.25;;
54464;SDS011;40374;49.480;20.016;2022-08-01T12:57:45;2.45;;;1.77;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:00:18;3.80;;;1.77;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:02:47;10.30;;;1.80;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:05:15;2.22;;;1.75;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:07:47;6.78;;;2.10;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:10:15;5.13;;;1.85;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:12:52;3.13;;;1.63;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:15:21;2.58;;;1.75;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:17:50;3.67;;;2.00;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:20:28;4.63;;;2.03;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:23:10;4.68;;;1.88;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:25:48;7.97;;;2.67;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:28:20;4.75;;;2.20;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:31:21;3.55;;;1.92;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:33:45;8.65;;;3.47;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:36:26;2.65;;;1.70;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:38:55;5.35;;;2.00;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:41:41;5.13;;;1.60;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:44:08;7.45;;;2.22;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:46:38;2.17;;;1.80;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:49:15;2.90;;;1.60;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:51:44;8.02;;;2.10;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:54:13;3.45;;;1.95;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:56:40;6.22;;;1.70;;
54464;SDS011;40374;49.480;20.016;2022-08-01T13:59:08;8.38;;;2.25;;
54464;SDS011;40374;49.480;20.016;2022-08-01T14:01:35;4.78;;;1.70;;
54464;SDS011;40374;49.480;20.016;2022-08-01T14:04:03;2.85;;;1.45;;
54464;SDS011;40374;49.480;20.016;2022-08-01T14:06:31;2.88;;;1.60;;
54464;SDS011;40374;49.480;20.016;2022-08-01T14:08:58;5.00;;;1.95;;
54464;SDS011;40374;49.480;20.016;2022-08-01T14:11:27;7.10;;;2.17;;
54464;SDS011;40374;49.480;20.016;2022-08-01T14:14:03;6.53;;;2.00;;
54464;SDS011;40374;49.480;20.016;2022-08-01T14:16:34;7.95;;;2.38;;
54464;SDS011;40374;49.480;20.016;2022-08-01T14:19:02;2.88;;;2.10;;
