sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58757;BME280;44527;47.460;19.016;2022-08-01T00:01:46;100087.75;;;16.98;66.01
58757;BME280;44527;47.460;19.016;2022-08-01T00:04:48;100089.97;;;17.03;65.32
58757;BME280;44527;47.460;19.016;2022-08-01T00:07:50;100088.75;;;16.97;65.85
58757;BME280;44527;47.460;19.016;2022-08-01T00:10:53;100092.69;;;16.93;65.98
58757;BME280;44527;47.460;19.016;2022-08-01T00:13:55;100086.69;;;16.91;66.45
58757;BME280;44527;47.460;19.016;2022-08-01T00:16:58;100081.19;;;16.75;66.56
58757;BME280;44527;47.460;19.016;2022-08-01T00:20:10;100089.13;;;16.85;66.30
58757;BME280;44527;47.460;19.016;2022-08-01T00:23:13;100085.88;;;16.91;66.79
58757;BME280;44527;47.460;19.016;2022-08-01T00:26:15;100081.06;;;16.76;66.71
58757;BME280;44527;47.460;19.016;2022-08-01T00:29:18;100076.97;;;16.82;66.75
58757;BME280;44527;47.460;19.016;2022-08-01T00:32:41;100080.03;;;16.87;67.34
58757;BME280;44527;47.460;19.016;2022-08-01T00:35:44;100078.09;;;16.80;67.58
58757;BME280;44527;47.460;19.016;2022-08-01T00:38:46;100072.50;;;16.83;67.40
58757;BME280;44527;47.460;19.016;2022-08-01T00:41:49;100066.53;;;16.81;66.98
58757;BME280;44527;47.460;19.016;2022-08-01T00:45:00;100068.22;;;16.72;67.03
58757;BME280;44527;47.460;19.016;2022-08-01T00:48:03;100065.88;;;16.69;67.58
58757;BME280;44527;47.460;19.016;2022-08-01T00:51:06;100070.87;;;16.72;67.69
58757;BME280;44527;47.460;19.016;2022-08-01T00:54:09;100061.28;;;16.61;67.51
58757;BME280;44527;47.460;19.016;2022-08-01T00:57:14;100059.34;;;16.63;67.97
58757;BME280;44527;47.460;19.016;2022-08-01T01:00:16;100069.53;;;16.58;68.15
58757;BME280;44527;47.460;19.016;2022-08-01T01:03:19;100069.00;;;16.54;68.79
58757;BME280;44527;47.460;19.016;2022-08-01T01:10:33;100061.84;;;16.27;69.64
58757;BME280;44527;47.460;19.016;2022-08-01T01:13:43;100067.56;;;16.33;70.10
58757;BME280;44527;47.460;19.016;2022-08-01T01:16:53;100073.28;;;16.38;69.93
58757;BME280;44527;47.460;19.016;2022-08-01T01:19:57;100074.56;;;16.24;70.45
58757;BME280;44527;47.460;19.016;2022-08-01T01:23:28;100075.13;;;16.18;71.27
58757;BME280;44527;47.460;19.016;2022-08-01T01:29:54;100085.22;;;15.95;72.16
58757;BME280;44527;47.460;19.016;2022-08-01T01:33:03;100077.94;;;16.06;71.08
58757;BME280;44527;47.460;19.016;2022-08-01T01:36:09;100079.19;;;16.12;70.22
58757;BME280;44527;47.460;19.016;2022-08-01T01:39:15;100067.44;;;16.24;69.13
58757;BME280;44527;47.460;19.016;2022-08-01T01:42:18;100067.31;;;16.26;69.45
58757;BME280;44527;47.460;19.016;2022-08-01T01:45:24;100067.28;;;16.36;69.27
58757;BME280;44527;47.460;19.016;2022-08-01T01:48:27;100064.03;;;16.42;68.72
58757;BME280;44527;47.460;19.016;2022-08-01T01:51:31;100062.75;;;16.46;68.81
58757;BME280;44527;47.460;19.016;2022-08-01T01:54:40;100057.97;;;16.31;68.75
58757;BME280;44527;47.460;19.016;2022-08-01T01:57:43;100060.69;;;16.40;68.30
58757;BME280;44527;47.460;19.016;2022-08-01T02:00:48;100055.66;;;16.46;68.30
58757;BME280;44527;47.460;19.016;2022-08-01T02:03:52;100050.34;;;16.46;68.16
58757;BME280;44527;47.460;19.016;2022-08-01T02:07:00;100053.50;;;16.32;68.63
58757;BME280;44527;47.460;19.016;2022-08-01T02:10:04;100054.03;;;16.36;68.39
58757;BME280;44527;47.460;19.016;2022-08-01T02:13:08;100046.25;;;16.24;68.65
58757;BME280;44527;47.460;19.016;2022-08-01T02:16:11;100042.91;;;16.32;68.18
58757;BME280;44527;47.460;19.016;2022-08-01T02:19:17;100051.22;;;16.47;67.36
58757;BME280;44527;47.460;19.016;2022-08-01T02:22:36;100051.09;;;16.39;67.60
58757;BME280;44527;47.460;19.016;2022-08-01T02:25:46;100032.16;;;16.34;67.72
58757;BME280;44527;47.460;19.016;2022-08-01T02:29:14;100035.19;;;16.39;67.77
58757;BME280;44527;47.460;19.016;2022-08-01T02:32:24;100029.16;;;16.46;67.37
58757;BME280;44527;47.460;19.016;2022-08-01T02:35:30;100032.75;;;16.55;66.97
58757;BME280;44527;47.460;19.016;2022-08-01T02:38:36;100034.72;;;16.53;67.52
58757;BME280;44527;47.460;19.016;2022-08-01T02:41:42;100038.34;;;16.52;67.66
58757;BME280;44527;47.460;19.016;2022-08-01T02:44:47;100038.25;;;16.44;67.95
58757;BME280;44527;47.460;19.016;2022-08-01T02:47:52;100039.91;;;16.45;68.00
58757;BME280;44527;47.460;19.016;2022-08-01T02:50:58;100039.22;;;16.43;67.97
58757;BME280;44527;47.460;19.016;2022-08-01T02:54:02;100030.37;;;16.52;67.85
58757;BME280;44527;47.460;19.016;2022-08-01T02:57:08;100034.72;;;16.53;67.58
58757;BME280;44527;47.460;19.016;2022-08-01T03:00:18;100026.84;;;16.61;66.84
58757;BME280;44527;47.460;19.016;2022-08-01T03:03:21;100027.37;;;16.65;66.99
58757;BME280;44527;47.460;19.016;2022-08-01T03:06:24;100027.16;;;16.58;67.26
58757;BME280;44527;47.460;19.016;2022-08-01T03:09:29;100026.81;;;16.43;67.68
58757;BME280;44527;47.460;19.016;2022-08-01T03:12:33;100024.06;;;16.35;68.61
58757;BME280;44527;47.460;19.016;2022-08-01T03:15:39;100021.66;;;16.42;68.27
58757;BME280;44527;47.460;19.016;2022-08-01T03:18:43;100029.31;;;16.45;68.14
58757;BME280;44527;47.460;19.016;2022-08-01T03:21:48;100025.25;;;16.50;68.10
58757;BME280;44527;47.460;19.016;2022-08-01T03:24:53;100021.56;;;16.61;67.88
58757;BME280;44527;47.460;19.016;2022-08-01T03:27:58;100018.25;;;16.59;68.29
58757;BME280;44527;47.460;19.016;2022-08-01T03:31:01;100022.94;;;16.65;67.76
58757;BME280;44527;47.460;19.016;2022-08-01T03:34:05;100018.47;;;16.66;67.92
58757;BME280;44527;47.460;19.016;2022-08-01T03:37:26;100017.66;;;16.65;68.25
58757;BME280;44527;47.460;19.016;2022-08-01T03:40:37;100011.66;;;16.63;68.47
58757;BME280;44527;47.460;19.016;2022-08-01T03:43:45;100015.28;;;16.62;68.71
58757;BME280;44527;47.460;19.016;2022-08-01T03:46:58;100013.41;;;16.72;67.89
58757;BME280;44527;47.460;19.016;2022-08-01T03:50:05;100022.06;;;16.47;69.38
58757;BME280;44527;47.460;19.016;2022-08-01T03:53:13;100015.12;;;16.64;68.58
58757;BME280;44527;47.460;19.016;2022-08-01T03:56:18;100020.37;;;16.73;68.28
58757;BME280;44527;47.460;19.016;2022-08-01T03:59:25;100022.56;;;16.88;67.84
58757;BME280;44527;47.460;19.016;2022-08-01T04:02:28;100040.03;;;16.98;67.55
58757;BME280;44527;47.460;19.016;2022-08-01T04:05:31;100032.19;;;17.07;67.40
58757;BME280;44527;47.460;19.016;2022-08-01T04:08:35;100043.25;;;17.20;66.91
58757;BME280;44527;47.460;19.016;2022-08-01T04:11:38;100044.37;;;17.35;66.10
58757;BME280;44527;47.460;19.016;2022-08-01T04:14:42;100048.47;;;17.48;65.84
58757;BME280;44527;47.460;19.016;2022-08-01T04:17:45;100047.72;;;17.55;65.75
58757;BME280;44527;47.460;19.016;2022-08-01T04:20:48;100047.81;;;17.72;65.74
58757;BME280;44527;47.460;19.016;2022-08-01T04:23:52;100055.59;;;17.83;65.90
58757;BME280;44527;47.460;19.016;2022-08-01T04:26:58;100057.19;;;18.02;65.73
58757;BME280;44527;47.460;19.016;2022-08-01T04:30:01;100055.00;;;18.23;65.18
58757;BME280;44527;47.460;19.016;2022-08-01T04:33:05;100047.91;;;18.32;64.60
58757;BME280;44527;47.460;19.016;2022-08-01T04:36:10;100048.03;;;18.56;63.79
58757;BME280;44527;47.460;19.016;2022-08-01T04:39:16;100044.22;;;19.01;61.92
58757;BME280;44527;47.460;19.016;2022-08-01T04:42:21;100049.28;;;19.78;59.47
58757;BME280;44527;47.460;19.016;2022-08-01T04:45:31;100053.25;;;21.86;53.55
58757;BME280;44527;47.460;19.016;2022-08-01T04:48:37;100045.62;;;24.70;46.29
58757;BME280;44527;47.460;19.016;2022-08-01T04:51:52;100047.66;;;27.25;40.34
58757;BME280;44527;47.460;19.016;2022-08-01T04:54:59;100054.47;;;29.14;36.14
58757;BME280;44527;47.460;19.016;2022-08-01T04:58:02;100055.09;;;31.09;32.70
58757;BME280;44527;47.460;19.016;2022-08-01T05:01:05;100059.66;;;32.43;30.16
58757;BME280;44527;47.460;19.016;2022-08-01T05:04:07;100059.53;;;33.53;28.35
58757;BME280;44527;47.460;19.016;2022-08-01T05:07:10;100062.66;;;34.57;26.67
58757;BME280;44527;47.460;19.016;2022-08-01T05:10:13;100071.03;;;35.24;25.94
58757;BME280;44527;47.460;19.016;2022-08-01T05:13:15;100066.09;;;35.87;25.20
58757;BME280;44527;47.460;19.016;2022-08-01T05:16:17;100064.63;;;36.35;24.52
58757;BME280;44527;47.460;19.016;2022-08-01T05:19:20;100064.47;;;37.60;22.62
58757;BME280;44527;47.460;19.016;2022-08-01T05:22:23;100070.50;;;38.64;21.32
58757;BME280;44527;47.460;19.016;2022-08-01T05:25:27;100075.34;;;38.24;21.73
58757;BME280;44527;47.460;19.016;2022-08-01T05:28:50;100067.72;;;37.91;21.68
58757;BME280;44527;47.460;19.016;2022-08-01T05:31:53;100067.63;;;38.02;21.99
58757;BME280;44527;47.460;19.016;2022-08-01T05:34:55;100066.47;;;38.32;21.82
58757;BME280;44527;47.460;19.016;2022-08-01T05:37:58;100073.50;;;38.86;20.74
58757;BME280;44527;47.460;19.016;2022-08-01T05:41:00;100071.25;;;39.26;20.10
58757;BME280;44527;47.460;19.016;2022-08-01T05:44:03;100073.63;;;39.33;20.32
58757;BME280;44527;47.460;19.016;2022-08-01T05:47:06;100070.31;;;39.82;19.66
58757;BME280;44527;47.460;19.016;2022-08-01T05:50:08;100071.28;;;40.19;19.13
58757;BME280;44527;47.460;19.016;2022-08-01T05:53:10;100071.66;;;39.00;20.36
58757;BME280;44527;47.460;19.016;2022-08-01T05:56:13;100071.41;;;40.28;19.49
58757;BME280;44527;47.460;19.016;2022-08-01T05:59:15;100069.03;;;39.61;19.69
58757;BME280;44527;47.460;19.016;2022-08-01T06:02:18;100068.13;;;40.39;19.15
58757;BME280;44527;47.460;19.016;2022-08-01T06:05:20;100067.72;;;41.32;17.89
58757;BME280;44527;47.460;19.016;2022-08-01T06:08:22;100070.69;;;41.45;17.57
58757;BME280;44527;47.460;19.016;2022-08-01T06:11:25;100072.28;;;42.22;17.36
58757;BME280;44527;47.460;19.016;2022-08-01T06:14:28;100083.16;;;43.28;15.92
58757;BME280;44527;47.460;19.016;2022-08-01T06:17:31;100079.25;;;42.94;16.02
58757;BME280;44527;47.460;19.016;2022-08-01T06:20:34;100073.44;;;42.30;16.48
58757;BME280;44527;47.460;19.016;2022-08-01T06:23:36;100076.19;;;42.87;16.79
58757;BME280;44527;47.460;19.016;2022-08-01T06:26:39;100077.81;;;43.05;16.13
58757;BME280;44527;47.460;19.016;2022-08-01T06:29:41;100082.47;;;43.48;15.73
58757;BME280;44527;47.460;19.016;2022-08-01T06:32:55;100074.44;;;43.90;15.27
58757;BME280;44527;47.460;19.016;2022-08-01T06:36:02;100079.09;;;44.07;15.24
58757;BME280;44527;47.460;19.016;2022-08-01T06:39:04;100082.41;;;44.81;14.71
58757;BME280;44527;47.460;19.016;2022-08-01T06:42:07;100072.38;;;44.97;14.57
58757;BME280;44527;47.460;19.016;2022-08-01T06:45:11;100074.91;;;45.02;14.46
58757;BME280;44527;47.460;19.016;2022-08-01T06:48:14;100078.91;;;45.13;14.46
58757;BME280;44527;47.460;19.016;2022-08-01T06:51:16;100072.66;;;44.54;14.63
58757;BME280;44527;47.460;19.016;2022-08-01T06:54:22;100077.84;;;45.39;14.25
58757;BME280;44527;47.460;19.016;2022-08-01T06:57:25;100076.69;;;45.85;13.68
58757;BME280;44527;47.460;19.016;2022-08-01T07:00:28;100071.13;;;45.28;14.16
58757;BME280;44527;47.460;19.016;2022-08-01T07:03:30;100073.56;;;45.29;14.22
58757;BME280;44527;47.460;19.016;2022-08-01T07:06:53;100068.75;;;44.97;14.51
58757;BME280;44527;47.460;19.016;2022-08-01T07:09:55;100071.37;;;45.80;12.91
58757;BME280;44527;47.460;19.016;2022-08-01T07:12:57;100073.25;;;45.89;13.08
58757;BME280;44527;47.460;19.016;2022-08-01T07:16:00;100063.66;;;44.36;12.51
58757;BME280;44527;47.460;19.016;2022-08-01T07:19:02;100061.91;;;44.22;12.41
58757;BME280;44527;47.460;19.016;2022-08-01T07:22:05;100056.09;;;45.50;11.62
58757;BME280;44527;47.460;19.016;2022-08-01T07:25:08;100058.63;;;45.55;11.29
58757;BME280;44527;47.460;19.016;2022-08-01T07:28:11;100059.09;;;45.03;11.42
58757;BME280;44527;47.460;19.016;2022-08-01T07:31:13;100063.22;;;45.17;11.72
58757;BME280;44527;47.460;19.016;2022-08-01T07:34:15;100062.69;;;45.57;10.89
58757;BME280;44527;47.460;19.016;2022-08-01T07:37:18;100066.88;;;44.67;11.83
58757;BME280;44527;47.460;19.016;2022-08-01T07:40:40;100070.97;;;45.24;10.93
58757;BME280;44527;47.460;19.016;2022-08-01T07:43:43;100059.66;;;44.75;11.63
58757;BME280;44527;47.460;19.016;2022-08-01T07:46:58;100065.06;;;44.12;12.54
58757;BME280;44527;47.460;19.016;2022-08-01T07:50:01;100059.62;;;43.95;12.52
58757;BME280;44527;47.460;19.016;2022-08-01T07:53:04;100064.69;;;44.52;12.16
58757;BME280;44527;47.460;19.016;2022-08-01T07:56:06;100042.62;;;44.43;12.34
58757;BME280;44527;47.460;19.016;2022-08-01T07:59:09;100047.88;;;43.51;12.81
58757;BME280;44527;47.460;19.016;2022-08-01T08:02:11;100045.81;;;42.12;13.72
58757;BME280;44527;47.460;19.016;2022-08-01T08:05:14;100039.81;;;41.48;14.58
58757;BME280;44527;47.460;19.016;2022-08-01T08:08:36;100038.22;;;40.10;15.47
58757;BME280;44527;47.460;19.016;2022-08-01T08:11:38;100050.56;;;38.34;17.52
58757;BME280;44527;47.460;19.016;2022-08-01T08:14:46;100045.53;;;37.30;18.22
58757;BME280;44527;47.460;19.016;2022-08-01T08:17:49;100034.94;;;35.93;19.58
58757;BME280;44527;47.460;19.016;2022-08-01T08:20:56;100042.31;;;35.98;20.09
58757;BME280;44527;47.460;19.016;2022-08-01T08:23:59;100044.03;;;34.44;21.16
58757;BME280;44527;47.460;19.016;2022-08-01T08:27:19;100048.72;;;33.63;21.75
58757;BME280;44527;47.460;19.016;2022-08-01T08:30:22;100054.84;;;32.94;22.71
58757;BME280;44527;47.460;19.016;2022-08-01T08:33:24;100056.25;;;32.48;23.52
58757;BME280;44527;47.460;19.016;2022-08-01T08:36:26;100057.59;;;31.90;24.35
58757;BME280;44527;47.460;19.016;2022-08-01T08:39:32;100068.25;;;31.46;24.08
58757;BME280;44527;47.460;19.016;2022-08-01T08:42:44;100074.28;;;30.90;24.44
58757;BME280;44527;47.460;19.016;2022-08-01T08:45:48;100074.63;;;30.30;24.88
58757;BME280;44527;47.460;19.016;2022-08-01T08:49:02;100076.38;;;30.48;25.65
58757;BME280;44527;47.460;19.016;2022-08-01T08:52:07;100075.41;;;30.54;24.99
58757;BME280;44527;47.460;19.016;2022-08-01T08:55:13;100078.75;;;30.21;25.81
58757;BME280;44527;47.460;19.016;2022-08-01T08:58:17;100080.25;;;29.93;26.04
58757;BME280;44527;47.460;19.016;2022-08-01T09:01:20;100078.97;;;29.84;25.87
58757;BME280;44527;47.460;19.016;2022-08-01T09:04:25;100080.97;;;29.89;26.58
58757;BME280;44527;47.460;19.016;2022-08-01T09:07:28;100072.28;;;29.87;25.78
58757;BME280;44527;47.460;19.016;2022-08-01T09:10:30;100077.94;;;29.97;26.00
58757;BME280;44527;47.460;19.016;2022-08-01T09:13:33;100069.47;;;30.29;26.04
58757;BME280;44527;47.460;19.016;2022-08-01T09:16:38;100078.28;;;30.24;25.53
58757;BME280;44527;47.460;19.016;2022-08-01T09:19:54;100076.28;;;30.19;25.68
58757;BME280;44527;47.460;19.016;2022-08-01T09:22:58;100073.97;;;30.63;25.27
58757;BME280;44527;47.460;19.016;2022-08-01T09:26:01;100075.75;;;30.58;25.74
58757;BME280;44527;47.460;19.016;2022-08-01T09:29:05;100071.53;;;30.50;26.58
58757;BME280;44527;47.460;19.016;2022-08-01T09:32:08;100069.44;;;30.52;26.61
58757;BME280;44527;47.460;19.016;2022-08-01T09:35:28;100070.94;;;30.60;27.06
58757;BME280;44527;47.460;19.016;2022-08-01T09:38:37;100071.41;;;30.57;27.68
58757;BME280;44527;47.460;19.016;2022-08-01T09:41:39;100061.09;;;30.82;27.83
58757;BME280;44527;47.460;19.016;2022-08-01T09:44:43;100064.16;;;30.86;27.89
58757;BME280;44527;47.460;19.016;2022-08-01T09:47:56;100065.91;;;30.92;27.77
58757;BME280;44527;47.460;19.016;2022-08-01T09:50:59;100067.84;;;30.80;28.16
58757;BME280;44527;47.460;19.016;2022-08-01T09:54:10;100065.97;;;30.68;27.99
58757;BME280;44527;47.460;19.016;2022-08-01T09:57:15;100069.59;;;30.74;28.46
58757;BME280;44527;47.460;19.016;2022-08-01T10:00:18;100073.00;;;30.81;28.01
58757;BME280;44527;47.460;19.016;2022-08-01T10:03:41;100071.91;;;30.94;27.98
58757;BME280;44527;47.460;19.016;2022-08-01T10:06:45;100066.78;;;31.38;27.09
58757;BME280;44527;47.460;19.016;2022-08-01T10:09:52;100068.59;;;31.66;27.40
58757;BME280;44527;47.460;19.016;2022-08-01T10:12:57;100077.16;;;31.92;27.17
58757;BME280;44527;47.460;19.016;2022-08-01T10:16:01;100076.09;;;31.93;26.49
58757;BME280;44527;47.460;19.016;2022-08-01T10:19:06;100075.81;;;31.94;26.49
58757;BME280;44527;47.460;19.016;2022-08-01T10:22:18;100066.84;;;31.77;26.18
58757;BME280;44527;47.460;19.016;2022-08-01T10:25:21;100076.78;;;31.88;26.24
58757;BME280;44527;47.460;19.016;2022-08-01T10:28:44;100069.31;;;32.12;25.99
58757;BME280;44527;47.460;19.016;2022-08-01T10:31:50;100068.72;;;32.10;26.76
58757;BME280;44527;47.460;19.016;2022-08-01T10:34:54;100069.31;;;31.95;26.21
58757;BME280;44527;47.460;19.016;2022-08-01T10:37:57;100065.78;;;32.34;26.36
58757;BME280;44527;47.460;19.016;2022-08-01T10:41:02;100070.25;;;32.23;25.90
58757;BME280;44527;47.460;19.016;2022-08-01T10:44:09;100057.13;;;32.15;26.39
58757;BME280;44527;47.460;19.016;2022-08-01T10:47:14;100053.53;;;32.75;25.85
58757;BME280;44527;47.460;19.016;2022-08-01T10:50:45;100053.94;;;33.11;26.24
58757;BME280;44527;47.460;19.016;2022-08-01T10:53:51;100049.81;;;32.81;25.27
58757;BME280;44527;47.460;19.016;2022-08-01T10:56:59;100047.44;;;33.12;25.33
58757;BME280;44527;47.460;19.016;2022-08-01T11:00:03;100046.59;;;33.06;25.16
58757;BME280;44527;47.460;19.016;2022-08-01T11:03:06;100043.69;;;32.91;25.62
58757;BME280;44527;47.460;19.016;2022-08-01T11:09:44;100040.03;;;33.34;26.18
58757;BME280;44527;47.460;19.016;2022-08-01T11:12:53;100036.87;;;33.15;25.40
58757;BME280;44527;47.460;19.016;2022-08-01T11:20:07;100029.84;;;33.20;25.71
58757;BME280;44527;47.460;19.016;2022-08-01T11:26:16;100026.09;;;32.49;26.38
58757;BME280;44527;47.460;19.016;2022-08-01T11:29:30;100025.25;;;32.05;27.03
58757;BME280;44527;47.460;19.016;2022-08-01T11:32:33;100034.13;;;31.84;27.58
58757;BME280;44527;47.460;19.016;2022-08-01T11:39:14;100027.37;;;30.61;29.75
58757;BME280;44527;47.460;19.016;2022-08-01T11:42:18;100024.34;;;30.46;31.03
58757;BME280;44527;47.460;19.016;2022-08-01T11:45:51;100020.25;;;31.01;30.09
58757;BME280;44527;47.460;19.016;2022-08-01T11:52:31;100021.97;;;30.90;28.42
58757;BME280;44527;47.460;19.016;2022-08-01T11:55:45;100025.88;;;30.42;27.72
58757;BME280;44527;47.460;19.016;2022-08-01T11:58:59;100028.41;;;30.20;28.68
58757;BME280;44527;47.460;19.016;2022-08-01T12:02:02;100014.75;;;29.91;30.68
58757;BME280;44527;47.460;19.016;2022-08-01T12:05:10;100020.25;;;30.32;30.47
58757;BME280;44527;47.460;19.016;2022-08-01T12:08:32;100033.44;;;30.40;30.10
58757;BME280;44527;47.460;19.016;2022-08-01T12:11:36;100021.81;;;30.28;30.36
58757;BME280;44527;47.460;19.016;2022-08-01T12:14:40;100010.56;;;30.48;29.10
58757;BME280;44527;47.460;19.016;2022-08-01T12:18:03;100022.28;;;30.65;29.46
58757;BME280;44527;47.460;19.016;2022-08-01T12:21:09;100021.31;;;30.71;29.79
58757;BME280;44527;47.460;19.016;2022-08-01T12:24:12;100013.91;;;30.66;28.73
58757;BME280;44527;47.460;19.016;2022-08-01T12:27:24;100016.87;;;30.94;28.75
58757;BME280;44527;47.460;19.016;2022-08-01T12:30:27;100010.31;;;30.89;28.87
58757;BME280;44527;47.460;19.016;2022-08-01T12:33:32;100026.47;;;30.84;28.79
58757;BME280;44527;47.460;19.016;2022-08-01T12:36:36;100023.72;;;30.56;29.02
58757;BME280;44527;47.460;19.016;2022-08-01T12:39:38;100026.75;;;30.07;29.40
58757;BME280;44527;47.460;19.016;2022-08-01T12:42:43;100018.00;;;30.17;29.01
58757;BME280;44527;47.460;19.016;2022-08-01T12:45:48;100019.09;;;30.28;27.61
58757;BME280;44527;47.460;19.016;2022-08-01T12:48:58;100017.69;;;30.25;28.33
58757;BME280;44527;47.460;19.016;2022-08-01T12:52:01;100015.38;;;30.45;28.36
58757;BME280;44527;47.460;19.016;2022-08-01T12:55:09;100007.22;;;30.57;27.74
58757;BME280;44527;47.460;19.016;2022-08-01T12:58:14;100013.34;;;30.64;27.65
58757;BME280;44527;47.460;19.016;2022-08-01T13:01:25;100011.59;;;30.58;28.39
58757;BME280;44527;47.460;19.016;2022-08-01T13:04:27;100010.25;;;30.61;29.20
58757;BME280;44527;47.460;19.016;2022-08-01T13:07:50;100007.41;;;30.39;28.66
58757;BME280;44527;47.460;19.016;2022-08-01T13:11:04;100015.53;;;30.27;29.31
58757;BME280;44527;47.460;19.016;2022-08-01T13:14:07;100002.53;;;30.53;29.18
58757;BME280;44527;47.460;19.016;2022-08-01T13:17:09;100002.41;;;30.59;29.35
58757;BME280;44527;47.460;19.016;2022-08-01T13:20:30;100003.03;;;30.50;29.69
58757;BME280;44527;47.460;19.016;2022-08-01T13:23:33;99999.25;;;30.51;30.19
58757;BME280;44527;47.460;19.016;2022-08-01T13:27:00;99990.31;;;30.50;30.12
58757;BME280;44527;47.460;19.016;2022-08-01T13:30:16;99984.31;;;30.77;30.74
58757;BME280;44527;47.460;19.016;2022-08-01T13:33:19;99980.56;;;30.78;30.26
58757;BME280;44527;47.460;19.016;2022-08-01T13:36:22;99986.59;;;30.68;30.53
58757;BME280;44527;47.460;19.016;2022-08-01T13:39:29;99973.19;;;30.61;30.47
58757;BME280;44527;47.460;19.016;2022-08-01T13:42:45;99972.13;;;30.62;31.01
58757;BME280;44527;47.460;19.016;2022-08-01T13:45:47;99986.81;;;30.38;31.41
58757;BME280;44527;47.460;19.016;2022-08-01T13:48:51;99969.44;;;29.98;31.31
58757;BME280;44527;47.460;19.016;2022-08-01T13:51:55;99975.47;;;30.00;31.34
58757;BME280;44527;47.460;19.016;2022-08-01T13:54:58;99980.75;;;29.84;31.49
58757;BME280;44527;47.460;19.016;2022-08-01T13:58:01;99981.72;;;29.77;31.71
58757;BME280;44527;47.460;19.016;2022-08-01T14:01:03;99980.06;;;29.76;32.62
58757;BME280;44527;47.460;19.016;2022-08-01T14:04:07;99979.13;;;29.71;32.90
58757;BME280;44527;47.460;19.016;2022-08-01T14:07:10;99976.84;;;29.56;33.30
58757;BME280;44527;47.460;19.016;2022-08-01T14:10:16;99975.34;;;29.37;34.10
58757;BME280;44527;47.460;19.016;2022-08-01T14:13:21;99976.41;;;29.36;34.12
58757;BME280;44527;47.460;19.016;2022-08-01T14:16:25;99983.94;;;29.57;33.58
58757;BME280;44527;47.460;19.016;2022-08-01T14:19:27;99979.13;;;29.71;32.76
58757;BME280;44527;47.460;19.016;2022-08-01T14:22:40;99974.19;;;29.80;32.27
58757;BME280;44527;47.460;19.016;2022-08-01T14:25:42;99987.97;;;29.66;32.19
58757;BME280;44527;47.460;19.016;2022-08-01T14:29:05;99985.97;;;29.20;32.18
58757;BME280;44527;47.460;19.016;2022-08-01T14:32:07;99981.97;;;29.11;32.76
58757;BME280;44527;47.460;19.016;2022-08-01T14:35:10;99987.84;;;29.07;32.64
58757;BME280;44527;47.460;19.016;2022-08-01T14:38:13;99987.56;;;28.97;32.58
58757;BME280;44527;47.460;19.016;2022-08-01T14:41:30;99991.47;;;29.01;32.91
58757;BME280;44527;47.460;19.016;2022-08-01T14:44:32;99982.16;;;28.97;32.72
58757;BME280;44527;47.460;19.016;2022-08-01T14:47:38;99982.72;;;29.18;32.75
58757;BME280;44527;47.460;19.016;2022-08-01T14:50:41;99979.41;;;29.16;33.08
58757;BME280;44527;47.460;19.016;2022-08-01T14:53:43;99991.59;;;29.06;32.90
58757;BME280;44527;47.460;19.016;2022-08-01T14:56:53;99978.81;;;29.14;33.30
58757;BME280;44527;47.460;19.016;2022-08-01T14:59:56;99983.78;;;29.28;32.68
58757;BME280;44527;47.460;19.016;2022-08-01T15:02:58;99984.94;;;29.21;32.87
58757;BME280;44527;47.460;19.016;2022-08-01T15:06:01;99980.72;;;29.25;33.38
58757;BME280;44527;47.460;19.016;2022-08-01T15:09:04;99975.66;;;29.28;33.28
58757;BME280;44527;47.460;19.016;2022-08-01T15:12:10;99967.31;;;29.18;34.21
58757;BME280;44527;47.460;19.016;2022-08-01T15:15:12;99974.34;;;29.19;34.60
58757;BME280;44527;47.460;19.016;2022-08-01T15:18:15;99970.25;;;29.05;34.57
58757;BME280;44527;47.460;19.016;2022-08-01T15:21:17;99972.56;;;29.01;34.98
58757;BME280;44527;47.460;19.016;2022-08-01T15:24:40;99971.69;;;29.01;34.97
58757;BME280;44527;47.460;19.016;2022-08-01T15:27:42;99980.06;;;28.99;35.26
58757;BME280;44527;47.460;19.016;2022-08-01T15:30:45;99977.97;;;29.01;35.11
58757;BME280;44527;47.460;19.016;2022-08-01T15:33:47;99977.50;;;29.04;34.36
58757;BME280;44527;47.460;19.016;2022-08-01T15:36:49;99978.50;;;28.92;34.86
58757;BME280;44527;47.460;19.016;2022-08-01T15:39:52;99982.00;;;28.80;34.70
58757;BME280;44527;47.460;19.016;2022-08-01T15:42:57;99974.22;;;28.72;34.25
58757;BME280;44527;47.460;19.016;2022-08-01T15:46:01;99973.59;;;28.70;33.96
58757;BME280;44527;47.460;19.016;2022-08-01T15:49:04;99982.41;;;28.66;34.07
58757;BME280;44527;47.460;19.016;2022-08-01T15:52:09;99975.91;;;28.55;34.03
58757;BME280;44527;47.460;19.016;2022-08-01T15:55:24;99982.72;;;28.57;34.43
58757;BME280;44527;47.460;19.016;2022-08-01T15:58:26;99975.78;;;28.61;34.48
58757;BME280;44527;47.460;19.016;2022-08-01T16:01:29;99979.91;;;28.64;34.47
58757;BME280;44527;47.460;19.016;2022-08-01T16:04:31;99976.50;;;28.57;34.61
