sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:01:16;101561.03;;;20.56;79.22
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:03:47;101559.06;;;20.57;79.08
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:06:17;101561.03;;;20.56;79.14
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:08:48;101558.25;;;20.56;79.02
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:11:18;101557.06;;;20.57;79.00
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:13:49;101565.81;;;20.56;79.04
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:16:19;101568.19;;;20.54;78.96
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:18:53;101558.59;;;20.51;79.44
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:21:24;101562.59;;;20.50;79.38
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:23:54;101559.41;;;20.48;79.33
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:26:25;101568.91;;;20.47;79.38
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:28:55;101563.34;;;20.47;79.56
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:31:25;101561.75;;;20.46;79.58
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:33:56;101564.13;;;20.44;79.59
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:36:26;101560.16;;;20.41;79.62
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:38:57;101559.72;;;20.39;79.66
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:41:27;101556.91;;;20.36;79.68
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:43:58;101558.53;;;20.37;80.07
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:46:28;101554.13;;;20.36;80.00
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:48:59;101554.16;;;20.39;79.96
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:51:30;101543.81;;;20.40;79.83
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:54:01;101551.00;;;20.41;79.75
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:56:32;101552.97;;;20.40;79.71
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T00:59:03;101558.09;;;20.35;79.90
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T01:01:33;101549.72;;;20.31;79.98
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T01:04:05;101557.66;;;20.29;80.37
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T01:09:39;101559.22;;;20.26;80.48
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T01:12:27;101568.00;;;20.28;80.37
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T01:15:07;101566.81;;;20.29;80.44
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T01:17:47;101567.19;;;20.28;80.39
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T01:20:22;101568.78;;;20.29;80.38
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T01:29:00;101566.00;;;20.29;80.73
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T01:32:02;101558.41;;;20.26;80.52
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T01:34:37;101551.25;;;20.25;80.50
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T01:37:12;101552.44;;;20.24;80.83
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T01:39:46;101554.84;;;20.25;80.71
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T01:42:19;101562.41;;;20.25;80.83
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T01:44:51;101557.19;;;20.23;81.07
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T01:47:22;101554.41;;;20.23;81.00
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T01:49:54;101555.63;;;20.22;81.32
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T01:52:27;101556.78;;;20.21;81.22
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T01:55:01;101554.41;;;20.23;81.08
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T01:57:35;101558.03;;;20.24;80.99
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:00:09;101558.81;;;20.24;81.13
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:02:41;101553.66;;;20.26;80.97
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:05:13;101554.03;;;20.25;80.82
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:07:44;101540.13;;;20.25;81.24
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:10:17;101551.63;;;20.23;81.14
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:12:49;101547.63;;;20.21;81.17
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:15:20;101554.41;;;20.20;81.25
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:17:53;101554.00;;;20.18;81.29
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:20:24;101544.81;;;20.17;81.51
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:23:01;101548.00;;;20.16;81.46
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:25:41;101556.72;;;20.14;81.67
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:28:17;101544.41;;;20.15;81.56
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:30:50;101554.00;;;20.18;81.93
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:33:23;101549.59;;;20.17;82.12
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:35:58;101545.59;;;20.14;82.39
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:38:32;101554.75;;;20.15;82.63
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:41:07;101552.69;;;20.08;83.58
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:43:43;101555.00;;;19.99;84.70
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:46:19;101558.91;;;19.90;85.49
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:48:53;101558.81;;;19.83;87.12
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:51:26;101562.75;;;19.79;87.50
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:53:59;101557.13;;;19.72;88.38
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:56:32;101562.19;;;19.66;89.58
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T02:59:11;101567.28;;;19.60;90.25
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:01:44;101568.81;;;19.54;90.95
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:04:16;101558.03;;;19.49;91.36
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:06:48;101557.97;;;19.45;91.73
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:09:19;101556.75;;;19.43;91.25
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:11:50;101559.06;;;19.37;91.11
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:14:23;101559.78;;;19.30;91.63
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:16:56;101570.13;;;19.30;92.18
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:19:29;101573.66;;;19.27;92.16
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:22:01;101574.78;;;19.22;92.03
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:24:34;101570.78;;;19.20;91.83
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:27:06;101572.34;;;19.17;91.37
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:29:39;101574.34;;;19.17;91.97
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:32:11;101567.16;;;19.16;91.88
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:34:43;101567.94;;;19.16;91.37
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:37:43;101564.78;;;19.18;91.46
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:42:56;101569.13;;;19.15;90.98
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:45:31;101562.78;;;19.15;91.29
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:48:13;101568.34;;;19.15;90.65
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:50:50;101562.78;;;19.15;91.08
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:53:24;101571.13;;;19.15;90.89
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:55:56;101569.09;;;19.12;89.98
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T03:58:29;101581.03;;;19.12;89.97
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:01:00;101571.06;;;19.11;89.98
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:03:32;101578.63;;;19.11;90.55
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:06:06;101574.28;;;19.13;89.28
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:08:39;101569.91;;;19.12;89.75
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:11:10;101572.28;;;19.14;89.74
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:13:41;101574.69;;;19.15;89.86
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:16:11;101571.56;;;19.17;89.49
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:18:41;101570.00;;;19.19;89.58
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:21:13;101569.63;;;19.21;88.67
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:23:44;101581.91;;;19.20;89.00
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:26:17;101581.47;;;19.18;89.16
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:28:49;101583.47;;;19.17;89.53
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:31:24;101585.81;;;19.15;89.26
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:33:57;101585.44;;;19.17;89.01
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:36:28;101580.69;;;19.17;89.26
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:39:01;101585.88;;;19.19;88.86
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:41:33;101586.25;;;19.17;88.73
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:44:04;101593.03;;;19.20;88.53
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:46:36;101601.00;;;19.21;88.61
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:49:08;101603.41;;;19.23;88.27
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:51:52;101604.19;;;19.23;87.93
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:54:28;101603.41;;;19.23;87.81
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:57:00;101608.56;;;19.24;88.05
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T04:59:32;101601.84;;;19.25;87.65
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:02:12;101605.84;;;19.28;88.16
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:04:43;101613.81;;;19.29;88.19
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:07:14;101613.06;;;19.33;87.89
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:09:45;101616.25;;;19.35;87.59
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:12:16;101618.72;;;19.40;87.85
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:14:46;101625.56;;;19.46;87.65
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:17:17;101615.25;;;19.50;86.95
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:19:47;101623.22;;;19.52;86.59
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:22:18;101618.84;;;19.50;86.16
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:24:48;101616.81;;;19.47;86.29
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:27:19;101622.38;;;19.47;87.08
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:29:49;101615.22;;;19.46;86.59
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:32:19;101613.19;;;19.43;86.89
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:34:50;101623.47;;;19.39;86.35
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:37:21;101626.66;;;19.38;86.77
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:39:51;101625.03;;;19.37;86.87
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:42:21;101617.09;;;19.39;87.17
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:44:52;101623.53;;;19.43;86.58
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:47:23;101616.78;;;19.44;87.06
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:49:53;101620.38;;;19.44;86.63
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:52:23;101621.97;;;19.45;86.35
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:54:54;101630.34;;;19.49;86.70
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:57:24;101627.22;;;19.54;86.58
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T05:59:55;101630.91;;;19.62;85.83
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:02:25;101623.03;;;19.67;85.72
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:04:56;101628.69;;;19.75;85.43
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:07:26;101635.91;;;19.79;85.29
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:09:56;101632.81;;;19.84;84.27
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:12:27;101632.00;;;19.84;84.08
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:14:57;101626.44;;;19.84;83.78
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:17:27;101623.25;;;19.82;83.85
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:19:59;101624.41;;;19.81;84.20
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:22:30;101624.06;;;19.86;84.37
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:25:00;101627.25;;;19.88;84.03
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:27:34;101636.84;;;19.90;83.95
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:30:05;101630.50;;;19.94;83.88
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:32:37;101632.53;;;19.97;83.81
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:35:08;101645.69;;;20.00;83.11
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:37:38;101644.06;;;19.95;81.94
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:40:11;101640.84;;;19.93;82.50
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:42:42;101641.63;;;19.94;83.44
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:45:13;101643.25;;;19.95;82.36
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:47:45;101636.53;;;19.99;82.48
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:50:15;101644.16;;;20.06;81.61
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:52:46;101648.94;;;20.09;82.13
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:55:16;101648.22;;;20.12;82.02
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T06:57:51;101655.44;;;20.20;81.97
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:00:24;101652.31;;;20.25;80.48
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:02:56;101651.56;;;20.28;80.51
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:05:27;101655.59;;;20.35;80.34
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:07:59;101655.19;;;20.33;79.56
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:10:29;101654.34;;;20.32;78.66
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:12:59;101653.94;;;20.30;78.84
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:15:30;101655.50;;;20.27;78.36
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:18:00;101652.78;;;20.31;78.61
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:20:33;101653.25;;;20.40;78.69
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:23:04;101650.53;;;20.47;79.61
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:25:34;101652.28;;;20.63;77.86
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:28:04;101650.75;;;20.69;76.26
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:30:35;101660.34;;;20.75;75.97
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:33:06;101665.56;;;20.80;75.76
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:35:36;101668.34;;;20.80;74.76
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:38:09;101666.34;;;20.77;74.03
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:40:40;101665.53;;;20.77;74.57
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:43:11;101673.50;;;20.78;74.60
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:45:41;101675.91;;;20.80;74.66
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:48:12;101675.13;;;20.83;74.05
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:50:42;101672.38;;;20.86;73.84
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:53:13;101677.16;;;20.86;71.48
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:55:43;101684.31;;;20.83;70.31
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T07:58:14;101682.72;;;20.86;71.03
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:00:45;101687.16;;;20.90;70.43
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:03:15;101690.78;;;20.98;70.71
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:05:46;101688.88;;;21.09;69.92
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:08:16;101682.94;;;21.18;69.31
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:10:48;101681.44;;;21.28;68.33
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:13:18;101683.03;;;21.32;68.15
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:15:49;101690.66;;;21.39;68.11
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:18:19;101693.50;;;21.43;68.56
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:20:49;101690.31;;;21.44;67.90
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:23:20;101692.25;;;21.40;68.90
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:26:11;101697.03;;;21.40;69.00
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:28:42;101693.44;;;21.39;68.68
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:31:12;101695.84;;;21.41;69.07
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:33:43;101697.47;;;21.42;69.21
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:36:14;101680.34;;;21.43;69.38
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:38:44;101687.94;;;21.46;69.25
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:41:15;101682.00;;;21.55;69.98
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:43:45;101686.44;;;21.67;67.84
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:46:16;101694.06;;;21.77;67.24
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:48:47;101686.91;;;21.83;67.24
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:51:18;101694.53;;;21.93;65.99
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:53:51;101695.34;;;22.05;65.11
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:56:24;101699.75;;;22.13;65.22
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T08:58:55;101698.19;;;22.12;65.70
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:01:27;101713.75;;;22.09;65.81
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:03:57;101707.34;;;22.09;65.23
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:06:28;101703.34;;;22.13;64.83
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:09:00;101702.16;;;22.15;64.68
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:11:30;101701.84;;;22.27;65.38
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:14:05;101708.63;;;22.33;65.40
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:16:38;101706.63;;;22.33;65.27
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:19:20;101701.44;;;22.43;63.63
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:22:02;101711.03;;;22.49;62.30
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:24:34;101695.88;;;22.57;62.54
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:27:19;101702.28;;;22.72;62.16
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:29:51;101702.28;;;22.86;61.94
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:32:22;101696.69;;;22.97;61.31
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:34:53;101709.50;;;23.05;60.42
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:37:30;101702.28;;;23.11;61.52
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:40:00;101702.66;;;23.24;60.94
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:42:30;101706.63;;;23.38;59.95
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:45:01;101710.63;;;23.47;60.76
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:47:38;101713.41;;;23.51;59.27
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:50:09;101709.03;;;23.39;59.34
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:52:39;101718.25;;;23.32;60.12
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:55:10;101717.44;;;23.39;59.46
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T09:57:54;101708.59;;;23.44;59.25
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:00:25;101719.44;;;23.39;55.81
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:02:55;101715.84;;;23.38;56.59
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:05:34;101718.22;;;23.43;56.73
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:08:04;101715.81;;;23.49;56.44
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:10:35;101713.38;;;23.54;57.45
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:13:06;101706.56;;;23.66;57.35
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:15:36;101711.75;;;23.79;57.58
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:18:07;101718.88;;;23.90;57.22
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:20:39;101711.69;;;23.93;56.73
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:23:10;101714.06;;;23.94;55.72
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:25:43;101703.22;;;24.04;56.53
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:28:15;101709.16;;;24.17;54.06
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:30:47;101711.88;;;24.31;54.12
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:33:18;101712.59;;;24.42;53.09
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:35:49;101713.34;;;24.53;52.74
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:38:20;101708.41;;;24.68;53.94
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:40:50;101707.63;;;24.68;53.04
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:43:23;101705.59;;;24.68;53.15
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:45:54;101706.88;;;24.60;53.06
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:48:49;101714.16;;;24.54;53.33
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:51:25;101706.53;;;24.47;52.83
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:53:57;101697.78;;;24.42;52.77
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:56:48;101699.31;;;24.53;51.79
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T10:59:25;101700.38;;;24.74;52.06
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T11:02:00;101704.22;;;24.91;48.96
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T11:04:39;101708.56;;;24.99;48.89
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T11:07:16;101700.63;;;24.90;50.22
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T11:10:03;101703.88;;;24.85;50.30
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T11:12:41;101704.00;;;24.71;50.67
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T11:17:46;101708.53;;;24.54;50.94
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T11:20:24;101705.69;;;24.61;49.67
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T11:30:48;101715.09;;;24.85;51.28
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T11:38:44;101711.09;;;24.86;51.35
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T11:44:00;101709.91;;;24.84;50.33
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T11:47:05;101699.13;;;24.79;50.16
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T11:54:54;101703.84;;;24.89;51.80
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T11:57:28;101709.38;;;24.96;51.05
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T12:02:40;101701.69;;;25.04;51.53
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T12:05:15;101703.97;;;25.20;51.18
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T12:07:51;101706.34;;;25.25;50.08
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T12:10:25;101697.47;;;25.30;50.73
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T12:13:00;101703.34;;;25.43;51.18
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T12:15:36;101705.94;;;25.61;50.79
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T12:18:07;101707.03;;;25.70;49.15
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T12:20:40;101702.22;;;25.71;49.31
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T12:23:14;101712.69;;;25.67;49.23
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T12:25:50;101708.78;;;25.57;49.01
65209;BME280;51793;51.18021565;4.85120725;2022-08-01T12:28:21;101712.53;;;25.47;49.05
