sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13796;SHT30;40911;51.552;9.874;2022-08-01T00:03:12;19.51;93.08
13796;SHT30;40911;51.552;9.874;2022-08-01T00:05:34;19.59;92.45
13796;SHT30;40911;51.552;9.874;2022-08-01T00:07:55;19.58;92.55
13796;SHT30;40911;51.552;9.874;2022-08-01T00:10:17;19.49;92.53
13796;SHT30;40911;51.552;9.874;2022-08-01T00:12:40;19.55;92.71
13796;SHT30;40911;51.552;9.874;2022-08-01T00:15:03;19.52;92.95
13796;SHT30;40911;51.552;9.874;2022-08-01T00:17:25;19.48;93.08
13796;SHT30;40911;51.552;9.874;2022-08-01T00:19:48;19.55;92.76
13796;SHT30;40911;51.552;9.874;2022-08-01T00:22:10;19.31;93.39
13796;SHT30;40911;51.552;9.874;2022-08-01T00:24:32;19.56;92.54
13796;SHT30;40911;51.552;9.874;2022-08-01T00:26:53;19.46;92.74
13796;SHT30;40911;51.552;9.874;2022-08-01T00:29:15;19.43;92.92
13796;SHT30;40911;51.552;9.874;2022-08-01T00:31:37;19.34;93.46
13796;SHT30;40911;51.552;9.874;2022-08-01T00:33:58;19.49;93.14
13796;SHT30;40911;51.552;9.874;2022-08-01T00:36:21;19.39;93.29
13796;SHT30;40911;51.552;9.874;2022-08-01T00:38:43;19.46;92.99
13796;SHT30;40911;51.552;9.874;2022-08-01T00:41:05;19.30;93.93
13796;SHT30;40911;51.552;9.874;2022-08-01T00:43:27;19.23;94.30
13796;SHT30;40911;51.552;9.874;2022-08-01T00:45:48;19.16;94.87
13796;SHT30;40911;51.552;9.874;2022-08-01T00:48:11;19.27;94.58
13796;SHT30;40911;51.552;9.874;2022-08-01T00:50:33;19.18;94.94
13796;SHT30;40911;51.552;9.874;2022-08-01T00:52:57;19.12;95.03
13796;SHT30;40911;51.552;9.874;2022-08-01T00:55:19;19.25;94.76
13796;SHT30;40911;51.552;9.874;2022-08-01T00:57:41;19.21;95.04
13796;SHT30;40911;51.552;9.874;2022-08-01T01:00:05;19.18;94.97
13796;SHT30;40911;51.552;9.874;2022-08-01T01:02:27;19.10;95.05
13796;SHT30;40911;51.552;9.874;2022-08-01T01:04:48;19.15;95.23
13796;SHT30;40911;51.552;9.874;2022-08-01T01:07:18;19.41;94.40
13796;SHT30;40911;51.552;9.874;2022-08-01T01:09:45;19.18;95.19
13796;SHT30;40911;51.552;9.874;2022-08-01T01:12:25;19.28;94.52
13796;SHT30;40911;51.552;9.874;2022-08-01T01:14:54;19.31;94.68
13796;SHT30;40911;51.552;9.874;2022-08-01T01:17:20;19.12;95.41
13796;SHT30;40911;51.552;9.874;2022-08-01T01:19:47;19.16;95.62
13796;SHT30;40911;51.552;9.874;2022-08-01T01:22:36;18.97;95.69
13796;SHT30;40911;51.552;9.874;2022-08-01T01:25:22;19.00;95.88
13796;SHT30;40911;51.552;9.874;2022-08-01T01:27:53;18.93;96.58
13796;SHT30;40911;51.552;9.874;2022-08-01T01:30:21;19.05;96.14
13796;SHT30;40911;51.552;9.874;2022-08-01T01:32:48;19.04;96.14
13796;SHT30;40911;51.552;9.874;2022-08-01T01:35:15;18.98;95.70
13796;SHT30;40911;51.552;9.874;2022-08-01T01:37:39;19.20;95.45
13796;SHT30;40911;51.552;9.874;2022-08-01T01:40:02;18.98;95.95
13796;SHT30;40911;51.552;9.874;2022-08-01T01:42:25;19.16;94.83
13796;SHT30;40911;51.552;9.874;2022-08-01T01:44:50;19.28;94.31
13796;SHT30;40911;51.552;9.874;2022-08-01T01:47:14;19.18;94.76
13796;SHT30;40911;51.552;9.874;2022-08-01T01:49:38;19.15;94.50
13796;SHT30;40911;51.552;9.874;2022-08-01T01:52:01;19.15;94.43
13796;SHT30;40911;51.552;9.874;2022-08-01T01:54:39;19.08;94.49
13796;SHT30;40911;51.552;9.874;2022-08-01T01:57:03;19.04;94.72
13796;SHT30;40911;51.552;9.874;2022-08-01T01:59:28;19.16;94.69
13796;SHT30;40911;51.552;9.874;2022-08-01T02:01:53;19.07;94.73
13796;SHT30;40911;51.552;9.874;2022-08-01T02:04:16;19.05;94.74
13796;SHT30;40911;51.552;9.874;2022-08-01T02:06:39;19.01;94.72
13796;SHT30;40911;51.552;9.874;2022-08-01T02:09:02;18.97;94.73
13796;SHT30;40911;51.552;9.874;2022-08-01T02:11:24;19.05;94.59
13796;SHT30;40911;51.552;9.874;2022-08-01T02:13:46;19.01;94.93
13796;SHT30;40911;51.552;9.874;2022-08-01T02:16:09;19.03;94.85
13796;SHT30;40911;51.552;9.874;2022-08-01T02:18:32;19.05;94.46
13796;SHT30;40911;51.552;9.874;2022-08-01T02:20:57;19.14;94.18
13796;SHT30;40911;51.552;9.874;2022-08-01T02:23:20;19.11;94.21
13796;SHT30;40911;51.552;9.874;2022-08-01T02:25:44;19.00;94.65
13796;SHT30;40911;51.552;9.874;2022-08-01T02:28:09;18.87;94.75
13796;SHT30;40911;51.552;9.874;2022-08-01T02:30:37;19.04;94.31
13796;SHT30;40911;51.552;9.874;2022-08-01T02:33:02;19.03;94.27
13796;SHT30;40911;51.552;9.874;2022-08-01T02:35:28;19.00;94.48
13796;SHT30;40911;51.552;9.874;2022-08-01T02:37:53;19.01;94.20
13796;SHT30;40911;51.552;9.874;2022-08-01T02:40:16;19.07;94.31
13796;SHT30;40911;51.552;9.874;2022-08-01T02:42:41;19.00;94.59
13796;SHT30;40911;51.552;9.874;2022-08-01T02:45:06;18.97;94.69
13796;SHT30;40911;51.552;9.874;2022-08-01T02:47:30;18.97;95.03
13796;SHT30;40911;51.552;9.874;2022-08-01T02:49:54;18.91;95.26
13796;SHT30;40911;51.552;9.874;2022-08-01T02:52:17;18.90;95.31
13796;SHT30;40911;51.552;9.874;2022-08-01T02:54:42;18.79;95.63
13796;SHT30;40911;51.552;9.874;2022-08-01T02:57:07;18.84;95.50
13796;SHT30;40911;51.552;9.874;2022-08-01T02:59:30;18.97;95.10
13796;SHT30;40911;51.552;9.874;2022-08-01T03:01:54;18.96;95.23
13796;SHT30;40911;51.552;9.874;2022-08-01T03:04:17;18.98;95.18
13796;SHT30;40911;51.552;9.874;2022-08-01T03:06:40;19.11;94.90
13796;SHT30;40911;51.552;9.874;2022-08-01T03:22:21;18.76;95.52
13796;SHT30;40911;51.552;9.874;2022-08-01T03:24:47;18.66;95.43
13796;SHT30;40911;51.552;9.874;2022-08-01T03:27:11;18.70;95.39
13796;SHT30;40911;51.552;9.874;2022-08-01T03:29:34;18.69;95.64
13796;SHT30;40911;51.552;9.874;2022-08-01T03:31:57;18.63;95.59
13796;SHT30;40911;51.552;9.874;2022-08-01T03:34:20;18.57;95.69
13796;SHT30;40911;51.552;9.874;2022-08-01T03:36:46;18.59;95.57
13796;SHT30;40911;51.552;9.874;2022-08-01T03:39:11;18.59;95.48
13796;SHT30;40911;51.552;9.874;2022-08-01T03:41:38;18.59;95.19
13796;SHT30;40911;51.552;9.874;2022-08-01T03:44:05;18.51;95.23
13796;SHT30;40911;51.552;9.874;2022-08-01T03:46:33;18.53;95.22
13796;SHT30;40911;51.552;9.874;2022-08-01T03:49:00;18.42;95.30
13796;SHT30;40911;51.552;9.874;2022-08-01T03:51:24;18.42;95.14
13796;SHT30;40911;51.552;9.874;2022-08-01T03:53:47;18.46;95.17
13796;SHT30;40911;51.552;9.874;2022-08-01T03:56:13;18.46;95.19
13796;SHT30;40911;51.552;9.874;2022-08-01T03:58:36;18.45;95.25
13796;SHT30;40911;51.552;9.874;2022-08-01T04:01:00;18.45;95.13
13796;SHT30;40911;51.552;9.874;2022-08-01T04:03:22;18.41;95.11
13796;SHT30;40911;51.552;9.874;2022-08-01T04:05:44;18.42;95.10
13796;SHT30;40911;51.552;9.874;2022-08-01T04:08:06;18.44;94.93
13796;SHT30;40911;51.552;9.874;2022-08-01T04:10:29;18.38;95.09
13796;SHT30;40911;51.552;9.874;2022-08-01T04:12:52;18.41;94.87
13796;SHT30;40911;51.552;9.874;2022-08-01T04:15:14;18.42;94.87
13796;SHT30;40911;51.552;9.874;2022-08-01T04:17:35;18.39;94.94
13796;SHT30;40911;51.552;9.874;2022-08-01T04:19:57;18.46;94.88
13796;SHT30;40911;51.552;9.874;2022-08-01T04:22:19;18.48;94.97
13796;SHT30;40911;51.552;9.874;2022-08-01T04:24:42;18.51;95.02
13796;SHT30;40911;51.552;9.874;2022-08-01T04:27:13;18.48;95.23
13796;SHT30;40911;51.552;9.874;2022-08-01T04:29:37;18.49;94.97
13796;SHT30;40911;51.552;9.874;2022-08-01T04:32:00;18.51;94.97
13796;SHT30;40911;51.552;9.874;2022-08-01T04:34:25;18.51;94.89
13796;SHT30;40911;51.552;9.874;2022-08-01T04:36:50;18.53;94.89
13796;SHT30;40911;51.552;9.874;2022-08-01T04:39:13;18.56;94.86
13796;SHT30;40911;51.552;9.874;2022-08-01T04:41:38;18.55;94.86
13796;SHT30;40911;51.552;9.874;2022-08-01T04:44:00;18.51;94.86
13796;SHT30;40911;51.552;9.874;2022-08-01T04:46:24;18.63;94.90
13796;SHT30;40911;51.552;9.874;2022-08-01T04:48:47;18.52;95.16
13796;SHT30;40911;51.552;9.874;2022-08-01T04:51:13;18.49;95.00
13796;SHT30;40911;51.552;9.874;2022-08-01T04:53:36;18.59;94.88
13796;SHT30;40911;51.552;9.874;2022-08-01T04:55:58;18.55;94.81
13796;SHT30;40911;51.552;9.874;2022-08-01T04:58:20;18.55;94.84
13796;SHT30;40911;51.552;9.874;2022-08-01T05:00:42;18.51;94.92
13796;SHT30;40911;51.552;9.874;2022-08-01T05:03:05;18.49;94.86
13796;SHT30;40911;51.552;9.874;2022-08-01T05:05:27;18.59;94.56
13796;SHT30;40911;51.552;9.874;2022-08-01T05:07:48;18.56;94.96
13796;SHT30;40911;51.552;9.874;2022-08-01T05:10:11;18.65;94.55
13796;SHT30;40911;51.552;9.874;2022-08-01T05:12:33;18.60;94.45
13796;SHT30;40911;51.552;9.874;2022-08-01T05:14:56;18.63;94.46
13796;SHT30;40911;51.552;9.874;2022-08-01T05:17:18;18.72;94.55
13796;SHT30;40911;51.552;9.874;2022-08-01T05:19:41;18.65;94.59
13796;SHT30;40911;51.552;9.874;2022-08-01T05:22:04;18.62;94.77
13796;SHT30;40911;51.552;9.874;2022-08-01T05:24:26;18.67;94.23
13796;SHT30;40911;51.552;9.874;2022-08-01T05:26:49;18.77;94.17
13796;SHT30;40911;51.552;9.874;2022-08-01T05:29:11;18.77;93.81
13796;SHT30;40911;51.552;9.874;2022-08-01T05:31:33;18.72;94.06
13796;SHT30;40911;51.552;9.874;2022-08-01T05:33:55;18.79;93.80
13796;SHT30;40911;51.552;9.874;2022-08-01T05:36:18;18.86;93.65
13796;SHT30;40911;51.552;9.874;2022-08-01T05:38:40;18.98;93.72
13796;SHT30;40911;51.552;9.874;2022-08-01T05:41:01;18.97;93.14
13796;SHT30;40911;51.552;9.874;2022-08-01T05:43:23;19.10;93.47
13796;SHT30;40911;51.552;9.874;2022-08-01T05:45:45;19.10;93.33
13796;SHT30;40911;51.552;9.874;2022-08-01T05:48:07;19.00;93.20
13796;SHT30;40911;51.552;9.874;2022-08-01T05:50:29;19.03;93.10
13796;SHT30;40911;51.552;9.874;2022-08-01T05:52:52;19.11;93.00
13796;SHT30;40911;51.552;9.874;2022-08-01T05:55:14;19.07;93.12
13796;SHT30;40911;51.552;9.874;2022-08-01T05:57:35;18.87;94.21
13796;SHT30;40911;51.552;9.874;2022-08-01T05:59:57;18.97;93.34
13796;SHT30;40911;51.552;9.874;2022-08-01T06:02:18;19.07;93.33
13796;SHT30;40911;51.552;9.874;2022-08-01T06:04:40;18.88;94.14
13796;SHT30;40911;51.552;9.874;2022-08-01T06:07:02;19.03;94.00
13796;SHT30;40911;51.552;9.874;2022-08-01T06:09:25;18.83;94.23
13796;SHT30;40911;51.552;9.874;2022-08-01T06:11:47;18.84;93.94
13796;SHT30;40911;51.552;9.874;2022-08-01T06:14:09;19.04;93.82
13796;SHT30;40911;51.552;9.874;2022-08-01T06:16:31;19.10;93.94
13796;SHT30;40911;51.552;9.874;2022-08-01T06:18:55;19.03;94.06
13796;SHT30;40911;51.552;9.874;2022-08-01T06:21:17;19.15;93.62
13796;SHT30;40911;51.552;9.874;2022-08-01T06:23:39;19.28;93.51
13796;SHT30;40911;51.552;9.874;2022-08-01T06:26:03;19.18;93.39
13796;SHT30;40911;51.552;9.874;2022-08-01T06:28:24;19.30;92.78
13796;SHT30;40911;51.552;9.874;2022-08-01T06:30:46;19.14;93.87
13796;SHT30;40911;51.552;9.874;2022-08-01T06:33:08;19.21;93.25
13796;SHT30;40911;51.552;9.874;2022-08-01T06:35:30;19.38;93.34
13796;SHT30;40911;51.552;9.874;2022-08-01T06:37:52;19.25;93.34
13796;SHT30;40911;51.552;9.874;2022-08-01T06:40:14;19.24;92.77
13796;SHT30;40911;51.552;9.874;2022-08-01T06:42:38;19.30;93.04
13796;SHT30;40911;51.552;9.874;2022-08-01T06:45:00;19.36;92.73
13796;SHT30;40911;51.552;9.874;2022-08-01T06:47:22;19.36;92.71
13796;SHT30;40911;51.552;9.874;2022-08-01T06:49:44;19.56;92.40
13796;SHT30;40911;51.552;9.874;2022-08-01T06:52:05;19.38;92.89
13796;SHT30;40911;51.552;9.874;2022-08-01T06:54:27;19.31;92.75
13796;SHT30;40911;51.552;9.874;2022-08-01T06:56:49;19.31;92.34
13796;SHT30;40911;51.552;9.874;2022-08-01T06:59:12;19.45;92.76
13796;SHT30;40911;51.552;9.874;2022-08-01T07:01:34;19.38;92.03
13796;SHT30;40911;51.552;9.874;2022-08-01T07:03:56;19.48;92.13
13796;SHT30;40911;51.552;9.874;2022-08-01T07:06:18;19.48;92.49
13796;SHT30;40911;51.552;9.874;2022-08-01T07:08:39;19.41;92.45
13796;SHT30;40911;51.552;9.874;2022-08-01T07:11:01;19.55;92.23
13796;SHT30;40911;51.552;9.874;2022-08-01T07:13:23;19.65;91.72
13796;SHT30;40911;51.552;9.874;2022-08-01T07:15:46;19.80;91.64
13796;SHT30;40911;51.552;9.874;2022-08-01T07:18:08;19.87;90.75
13796;SHT30;40911;51.552;9.874;2022-08-01T07:20:30;20.03;90.80
13796;SHT30;40911;51.552;9.874;2022-08-01T07:22:51;19.96;90.33
13796;SHT30;40911;51.552;9.874;2022-08-01T07:25:13;19.96;90.05
13796;SHT30;40911;51.552;9.874;2022-08-01T07:27:36;19.87;90.34
13796;SHT30;40911;51.552;9.874;2022-08-01T07:29:58;19.89;90.29
13796;SHT30;40911;51.552;9.874;2022-08-01T07:32:21;19.86;90.58
13796;SHT30;40911;51.552;9.874;2022-08-01T07:34:43;19.73;90.54
13796;SHT30;40911;51.552;9.874;2022-08-01T07:37:05;19.72;90.90
13796;SHT30;40911;51.552;9.874;2022-08-01T07:39:27;19.80;91.04
13796;SHT30;40911;51.552;9.874;2022-08-01T07:41:50;19.93;90.88
13796;SHT30;40911;51.552;9.874;2022-08-01T07:44:12;19.93;89.53
13796;SHT30;40911;51.552;9.874;2022-08-01T07:46:34;20.01;89.30
13796;SHT30;40911;51.552;9.874;2022-08-01T07:48:58;20.21;89.07
13796;SHT30;40911;51.552;9.874;2022-08-01T07:51:19;20.25;88.59
13796;SHT30;40911;51.552;9.874;2022-08-01T07:53:41;20.28;87.99
13796;SHT30;40911;51.552;9.874;2022-08-01T07:56:03;20.29;88.34
13796;SHT30;40911;51.552;9.874;2022-08-01T07:58:26;20.35;88.87
13796;SHT30;40911;51.552;9.874;2022-08-01T08:00:48;20.16;88.80
13796;SHT30;40911;51.552;9.874;2022-08-01T08:03:10;20.42;88.37
13796;SHT30;40911;51.552;9.874;2022-08-01T08:05:33;20.39;88.28
13796;SHT30;40911;51.552;9.874;2022-08-01T08:07:55;20.27;87.93
13796;SHT30;40911;51.552;9.874;2022-08-01T08:10:17;20.28;88.69
13796;SHT30;40911;51.552;9.874;2022-08-01T08:12:39;20.31;88.74
13796;SHT30;40911;51.552;9.874;2022-08-01T08:15:00;20.42;88.10
13796;SHT30;40911;51.552;9.874;2022-08-01T08:17:25;20.35;88.32
13796;SHT30;40911;51.552;9.874;2022-08-01T08:19:47;20.28;88.08
13796;SHT30;40911;51.552;9.874;2022-08-01T08:22:10;20.29;87.77
13796;SHT30;40911;51.552;9.874;2022-08-01T08:24:32;20.25;88.32
13796;SHT30;40911;51.552;9.874;2022-08-01T08:26:55;20.18;88.43
13796;SHT30;40911;51.552;9.874;2022-08-01T08:29:17;20.06;88.62
13796;SHT30;40911;51.552;9.874;2022-08-01T08:31:39;20.06;88.87
13796;SHT30;40911;51.552;9.874;2022-08-01T08:34:01;20.09;88.98
13796;SHT30;40911;51.552;9.874;2022-08-01T08:36:23;20.01;89.33
13796;SHT30;40911;51.552;9.874;2022-08-01T08:38:46;20.16;88.77
13796;SHT30;40911;51.552;9.874;2022-08-01T08:41:08;20.16;89.35
13796;SHT30;40911;51.552;9.874;2022-08-01T08:43:31;20.18;89.35
13796;SHT30;40911;51.552;9.874;2022-08-01T08:45:53;20.20;89.12
13796;SHT30;40911;51.552;9.874;2022-08-01T08:48:15;20.27;88.67
13796;SHT30;40911;51.552;9.874;2022-08-01T08:50:37;20.28;88.16
13796;SHT30;40911;51.552;9.874;2022-08-01T08:53:00;20.34;88.51
13796;SHT30;40911;51.552;9.874;2022-08-01T08:55:24;20.44;88.28
13796;SHT30;40911;51.552;9.874;2022-08-01T08:57:47;20.24;89.01
13796;SHT30;40911;51.552;9.874;2022-08-01T09:00:10;20.28;89.82
13796;SHT30;40911;51.552;9.874;2022-08-01T09:02:32;20.32;90.53
13796;SHT30;40911;51.552;9.874;2022-08-01T09:04:54;20.32;90.59
13796;SHT30;40911;51.552;9.874;2022-08-01T09:07:16;20.44;90.98
13796;SHT30;40911;51.552;9.874;2022-08-01T09:09:38;20.44;91.23
13796;SHT30;40911;51.552;9.874;2022-08-01T09:12:01;20.37;91.32
13796;SHT30;40911;51.552;9.874;2022-08-01T09:14:24;20.39;90.74
13796;SHT30;40911;51.552;9.874;2022-08-01T09:16:59;20.51;91.41
13796;SHT30;40911;51.552;9.874;2022-08-01T09:19:21;20.29;90.84
13796;SHT30;40911;51.552;9.874;2022-08-01T09:21:56;20.20;91.05
13796;SHT30;40911;51.552;9.874;2022-08-01T09:24:18;20.49;91.41
13796;SHT30;40911;51.552;9.874;2022-08-01T09:26:40;20.29;91.51
13796;SHT30;40911;51.552;9.874;2022-08-01T09:29:07;20.25;91.61
13796;SHT30;40911;51.552;9.874;2022-08-01T09:31:38;20.35;91.78
13796;SHT30;40911;51.552;9.874;2022-08-01T09:34:00;20.18;91.83
13796;SHT30;40911;51.552;9.874;2022-08-01T09:36:25;20.31;91.27
13796;SHT30;40911;51.552;9.874;2022-08-01T09:38:48;20.42;90.71
13796;SHT30;40911;51.552;9.874;2022-08-01T09:41:10;20.79;90.04
13796;SHT30;40911;51.552;9.874;2022-08-01T09:43:33;20.80;89.67
13796;SHT30;40911;51.552;9.874;2022-08-01T09:45:56;20.75;88.44
13796;SHT30;40911;51.552;9.874;2022-08-01T09:48:19;20.29;88.72
13796;SHT30;40911;51.552;9.874;2022-08-01T09:50:41;20.45;89.19
13796;SHT30;40911;51.552;9.874;2022-08-01T09:53:03;20.52;88.77
13796;SHT30;40911;51.552;9.874;2022-08-01T09:55:25;21.13;87.73
13796;SHT30;40911;51.552;9.874;2022-08-01T09:57:54;21.08;87.53
13796;SHT30;40911;51.552;9.874;2022-08-01T10:00:17;20.96;87.44
13796;SHT30;40911;51.552;9.874;2022-08-01T10:02:40;21.04;88.25
13796;SHT30;40911;51.552;9.874;2022-08-01T10:05:04;21.10;87.88
13796;SHT30;40911;51.552;9.874;2022-08-01T10:07:26;21.04;87.40
13796;SHT30;40911;51.552;9.874;2022-08-01T10:09:48;21.45;86.81
13796;SHT30;40911;51.552;9.874;2022-08-01T10:12:12;21.13;86.30
13796;SHT30;40911;51.552;9.874;2022-08-01T10:14:36;21.18;85.04
13796;SHT30;40911;51.552;9.874;2022-08-01T10:16:59;21.47;85.27
13796;SHT30;40911;51.552;9.874;2022-08-01T10:19:23;21.86;84.79
13796;SHT30;40911;51.552;9.874;2022-08-01T10:21:45;21.79;83.15
13796;SHT30;40911;51.552;9.874;2022-08-01T10:24:11;22.08;81.30
13796;SHT30;40911;51.552;9.874;2022-08-01T10:26:33;22.99;83.04
13796;SHT30;40911;51.552;9.874;2022-08-01T10:28:55;22.74;81.97
13796;SHT30;40911;51.552;9.874;2022-08-01T10:31:17;22.67;81.81
13796;SHT30;40911;51.552;9.874;2022-08-01T10:33:41;22.43;81.36
13796;SHT30;40911;51.552;9.874;2022-08-01T10:36:05;22.36;82.06
13796;SHT30;40911;51.552;9.874;2022-08-01T10:38:27;22.94;80.33
13796;SHT30;40911;51.552;9.874;2022-08-01T10:40:49;22.76;80.05
13796;SHT30;40911;51.552;9.874;2022-08-01T10:43:12;22.72;80.01
13796;SHT30;40911;51.552;9.874;2022-08-01T10:45:35;23.11;78.67
13796;SHT30;40911;51.552;9.874;2022-08-01T10:48:02;23.39;79.07
13796;SHT30;40911;51.552;9.874;2022-08-01T10:50:31;23.05;78.68
13796;SHT30;40911;51.552;9.874;2022-08-01T10:53:15;22.89;79.55
13796;SHT30;40911;51.552;9.874;2022-08-01T10:55:48;22.79;78.08
13796;SHT30;40911;51.552;9.874;2022-08-01T10:58:10;22.50;78.20
13796;SHT30;40911;51.552;9.874;2022-08-01T11:00:32;22.76;78.64
13796;SHT30;40911;51.552;9.874;2022-08-01T11:02:57;22.58;79.32
13796;SHT30;40911;51.552;9.874;2022-08-01T11:07:23;22.71;79.87
13796;SHT30;40911;51.552;9.874;2022-08-01T11:08:26;22.40;80.15
13796;SHT30;40911;51.552;9.874;2022-08-01T11:10:48;22.03;79.50
13796;SHT30;40911;51.552;9.874;2022-08-01T11:14:02;22.06;80.52
13796;SHT30;40911;51.552;9.874;2022-08-01T11:16:28;22.08;80.74
13796;SHT30;40911;51.552;9.874;2022-08-01T11:18:52;21.82;81.03
13796;SHT30;40911;51.552;9.874;2022-08-01T11:21:59;22.00;81.47
13796;SHT30;40911;51.552;9.874;2022-08-01T11:24:56;22.08;81.75
13796;SHT30;40911;51.552;9.874;2022-08-01T11:27:22;21.45;83.22
13796;SHT30;40911;51.552;9.874;2022-08-01T11:32:46;21.61;83.08
13796;SHT30;40911;51.552;9.874;2022-08-01T11:35:08;21.62;83.55
13796;SHT30;40911;51.552;9.874;2022-08-01T11:37:29;21.72;83.00
13796;SHT30;40911;51.552;9.874;2022-08-01T11:40:17;21.59;83.74
13796;SHT30;40911;51.552;9.874;2022-08-01T11:42:39;21.52;83.50
13796;SHT30;40911;51.552;9.874;2022-08-01T11:45:01;21.45;83.66
13796;SHT30;40911;51.552;9.874;2022-08-01T11:47:43;21.51;84.16
13796;SHT30;40911;51.552;9.874;2022-08-01T11:50:06;21.24;84.10
13796;SHT30;40911;51.552;9.874;2022-08-01T11:52:57;20.87;83.81
13796;SHT30;40911;51.552;9.874;2022-08-01T11:55:20;21.02;84.36
13796;SHT30;40911;51.552;9.874;2022-08-01T11:57:42;20.79;86.38
13796;SHT30;40911;51.552;9.874;2022-08-01T12:00:10;20.55;87.85
13796;SHT30;40911;51.552;9.874;2022-08-01T12:02:33;20.66;88.17
13796;SHT30;40911;51.552;9.874;2022-08-01T12:04:57;20.73;87.46
13796;SHT30;40911;51.552;9.874;2022-08-01T12:07:20;20.77;87.35
13796;SHT30;40911;51.552;9.874;2022-08-01T12:09:42;20.85;87.68
13796;SHT30;40911;51.552;9.874;2022-08-01T12:12:06;21.00;87.50
13796;SHT30;40911;51.552;9.874;2022-08-01T12:14:29;21.00;87.08
13796;SHT30;40911;51.552;9.874;2022-08-01T12:16:54;20.99;87.14
13796;SHT30;40911;51.552;9.874;2022-08-01T12:19:19;21.51;86.22
13796;SHT30;40911;51.552;9.874;2022-08-01T12:21:41;21.76;87.52
13796;SHT30;40911;51.552;9.874;2022-08-01T12:24:03;21.92;85.72
13796;SHT30;40911;51.552;9.874;2022-08-01T12:26:38;22.02;85.06
13796;SHT30;40911;51.552;9.874;2022-08-01T12:29:02;21.92;83.89
13796;SHT30;40911;51.552;9.874;2022-08-01T12:31:31;22.09;85.26
13796;SHT30;40911;51.552;9.874;2022-08-01T12:33:53;22.14;84.99
13796;SHT30;40911;51.552;9.874;2022-08-01T12:36:27;22.06;85.54
13796;SHT30;40911;51.552;9.874;2022-08-01T12:38:52;22.02;83.90
13796;SHT30;40911;51.552;9.874;2022-08-01T12:41:15;22.16;85.14
13796;SHT30;40911;51.552;9.874;2022-08-01T12:43:37;21.83;85.33
13796;SHT30;40911;51.552;9.874;2022-08-01T12:46:01;22.13;86.04
13796;SHT30;40911;51.552;9.874;2022-08-01T12:48:24;22.26;85.03
13796;SHT30;40911;51.552;9.874;2022-08-01T12:50:48;22.28;83.70
13796;SHT30;40911;51.552;9.874;2022-08-01T12:53:10;22.71;83.57
13796;SHT30;40911;51.552;9.874;2022-08-01T12:55:32;23.00;82.47
13796;SHT30;40911;51.552;9.874;2022-08-01T12:58:04;23.02;80.50
13796;SHT30;40911;51.552;9.874;2022-08-01T13:00:26;23.05;81.83
13796;SHT30;40911;51.552;9.874;2022-08-01T13:02:50;22.94;81.60
13796;SHT30;40911;51.552;9.874;2022-08-01T13:05:13;23.50;80.52
13796;SHT30;40911;51.552;9.874;2022-08-01T13:07:41;24.71;77.96
13796;SHT30;40911;51.552;9.874;2022-08-01T13:10:04;24.52;75.23
13796;SHT30;40911;51.552;9.874;2022-08-01T13:12:26;24.97;76.81
13796;SHT30;40911;51.552;9.874;2022-08-01T13:14:48;25.08;75.92
13796;SHT30;40911;51.552;9.874;2022-08-01T13:17:09;24.66;75.16
13796;SHT30;40911;51.552;9.874;2022-08-01T13:19:45;24.42;74.96
13796;SHT30;40911;51.552;9.874;2022-08-01T13:22:08;23.62;76.38
13796;SHT30;40911;51.552;9.874;2022-08-01T13:24:30;23.26;76.48
13796;SHT30;40911;51.552;9.874;2022-08-01T13:26:54;23.20;76.95
13796;SHT30;40911;51.552;9.874;2022-08-01T13:29:20;23.29;77.21
13796;SHT30;40911;51.552;9.874;2022-08-01T13:31:43;23.87;76.98
13796;SHT30;40911;51.552;9.874;2022-08-01T13:34:05;23.75;76.05
13796;SHT30;40911;51.552;9.874;2022-08-01T13:36:29;23.30;76.24
13796;SHT30;40911;51.552;9.874;2022-08-01T13:38:51;23.43;76.51
13796;SHT30;40911;51.552;9.874;2022-08-01T13:41:33;23.82;76.31
13796;SHT30;40911;51.552;9.874;2022-08-01T13:43:55;23.91;76.06
13796;SHT30;40911;51.552;9.874;2022-08-01T13:46:18;23.39;76.46
13796;SHT30;40911;51.552;9.874;2022-08-01T13:48:39;23.19;77.19
13796;SHT30;40911;51.552;9.874;2022-08-01T13:51:01;23.15;77.13
13796;SHT30;40911;51.552;9.874;2022-08-01T13:53:24;23.19;77.77
13796;SHT30;40911;51.552;9.874;2022-08-01T13:55:46;23.12;77.10
13796;SHT30;40911;51.552;9.874;2022-08-01T13:58:08;23.16;77.51
13796;SHT30;40911;51.552;9.874;2022-08-01T14:00:30;22.89;78.46
13796;SHT30;40911;51.552;9.874;2022-08-01T14:02:52;22.94;78.76
13796;SHT30;40911;51.552;9.874;2022-08-01T14:05:13;22.94;78.78
13796;SHT30;40911;51.552;9.874;2022-08-01T14:07:35;22.94;79.30
13796;SHT30;40911;51.552;9.874;2022-08-01T14:09:59;23.09;79.64
13796;SHT30;40911;51.552;9.874;2022-08-01T14:12:21;23.57;78.75
13796;SHT30;40911;51.552;9.874;2022-08-01T14:14:43;23.32;78.52
13796;SHT30;40911;51.552;9.874;2022-08-01T14:17:05;23.19;78.62
