sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T00:00:24;11.05;13.31;9.06
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T00:13:45;13.93;13.09;9.17
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T00:27:06;13.57;14.4;10.15
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T00:40:27;13.69;14.83;9.93
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T00:53:48;14.29;14.51;9.82
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T01:07:09;16.69;17.45;11.24
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T01:20:30;14.17;16.14;11.02
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T01:33:51;10.81;13.09;8.29
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T01:47:12;10.09;11.67;7.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T02:00:33;10.45;12.11;8.4
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T02:13:54;10.21;11.56;7.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T02:27:15;9.61;11.89;7.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T02:40:36;9.85;11.89;8.29
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T03:07:18;11.17;13.42;9.38
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T03:20:39;11.29;13.42;9.06
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T03:34:00;13.33;14.62;10.15
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T03:47:21;12.73;14.29;9.38
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T04:00:42;11.89;13.96;9.06
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T04:14:03;12.73;14.4;9.17
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T04:27:24;13.45;14.29;9.38
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T04:40:45;15.01;14.94;9.17
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T04:54:06;13.21;14.62;8.95
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T05:07:27;12.49;13.53;8.4
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T05:20:48;13.21;14.29;8.18
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T05:34:09;13.21;14.29;8.18
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T05:47:30;12.73;14.29;9.06
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T06:00:52;14.17;16.14;10.04
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T06:14:13;15.13;16.58;10.26
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T06:27:34;13.93;15.92;9.49
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T06:40:55;14.89;16.14;10.26
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T06:54:16;13.81;15.81;10.15
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T07:07:37;10.09;12.44;8.18
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T07:20:58;8.89;11.35;7.53
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T07:34:19;7.21;8.95;6.66
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T07:47:40;6.37;9.06;6.55
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T08:01:01;5.53;7.42;5.13
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T08:14:22;4.69;7.53;5.57
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T08:27:43;4.81;7.2;5.24
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T08:41:04;0.01;2.95;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T08:54:25;0.01;2.3;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T09:07:46;0.01;2.62;2.08
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T09:21:07;0.01;2.52;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T09:34:28;0.01;2.19;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T10:01:10;0.01;1.64;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T10:14:31;0.01;1.32;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T10:27:52;0.01;1.43;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T10:41:13;0.01;1.64;1.54
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T10:54:34;0.01;1.64;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T11:07:55;0.01;2.3;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T11:21:17;0.01;1.43;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T11:47:59;0.01;1.86;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T12:01:20;0.01;1.97;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T12:14:41;0.01;1.64;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T12:28:02;0.01;1.64;1.43
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T12:41:23;0.01;1.97;1.54
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T12:54:44;0.01;2.08;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T13:08:05;0.01;2.84;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T13:21:26;0.01;2.08;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T13:34:47;0.6;2.95;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T13:48:08;0.0;3.06;2.3
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T14:01:29;0.01;2.73;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T14:14:50;1.32;4.37;3.39
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T14:28:11;0.84;4.04;3.39
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T14:41:32;0.48;3.71;3.06
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T14:54:53;1.44;3.39;2.73
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T15:08:14;0.01;2.62;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T15:21:35;0.12;3.39;2.62
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T15:34:56;0.84;3.17;2.52
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T15:48:17;0.01;3.06;2.52
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T16:01:38;1.68;2.95;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T16:14:59;0.96;2.84;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T16:28:20;0.01;2.73;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T16:41:41;0.01;2.41;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T16:55:02;0.01;2.52;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T17:08:23;0.01;2.3;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T17:21:44;0.01;2.3;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T17:35:05;0.12;1.97;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T17:48:26;0.01;2.19;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T18:01:47;0.01;1.86;1.54
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T18:15:08;0.01;1.86;1.54
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T18:28:29;0.01;1.86;1.54
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T18:41:50;0.01;1.75;1.43
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T18:55:12;0.01;1.86;1.54
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T19:08:33;0.01;1.97;1.54
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T19:21:54;0.01;1.75;1.43
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T19:35:15;0.01;1.75;1.43
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T19:48:36;0.01;2.08;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T20:01:57;0.01;2.19;2.08
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T20:15:18;0.01;2.08;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T20:28:39;0.01;2.3;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T20:42:00;0.6;3.28;2.52
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T20:55:21;2.16;3.17;2.52
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T21:08:42;2.28;3.5;2.84
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T21:22:03;0.84;3.5;2.84
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T21:35:24;2.16;4.37;3.5
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T21:48:45;3.0;6.0;4.59
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T22:02:06;4.21;6.44;4.8
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T22:15:27;2.4;5.35;4.04
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T22:42:09;3.36;6.33;5.02
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T22:55:30;2.88;5.9;4.48
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T23:08:51;5.17;6.88;4.91
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T23:22:12;5.05;7.64;5.24
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T23:35:33;2.88;5.79;4.48
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-01T23:48:54;2.4;5.46;4.15
