sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:00:32;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:02:58;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:05:23;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:07:49;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:10:15;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:12:42;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:15:09;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:17:35;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:20:02;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:22:32;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:24:58;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:27:24;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:29:50;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:32:15;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:34:41;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:37:06;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:39:32;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:41:58;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:44:25;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:46:51;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:49:16;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:51:42;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:54:07;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:56:33;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T00:58:58;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T01:01:24;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T01:03:50;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T01:17:27;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T01:19:57;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T01:22:36;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T01:27:50;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T01:30:38;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T01:33:06;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T01:35:35;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T01:38:10;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T01:40:40;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T01:43:08;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T01:45:35;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T01:48:01;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T01:50:27;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T01:52:53;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T01:55:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T01:57:47;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:00:13;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:02:39;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:05:08;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:07:35;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:10:02;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:12:29;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:14:59;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:17:25;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:19:52;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:22:19;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:27:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:30:07;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:35:07;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:37:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:40:04;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:42:31;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:44:57;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:47:23;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:49:51;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:52:17;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:54:46;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:57:14;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T02:59:41;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:02:06;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:04:33;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:07:00;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:09:28;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:11:55;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:14:23;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:16:50;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:19:17;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:21:43;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:24:09;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:26:36;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:29:04;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:31:32;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:34:00;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:36:26;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:38:52;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:41:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:43:48;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:46:22;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:48:55;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:51:23;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:53:49;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:56:17;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T03:58:46;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:01:12;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:03:38;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:06:04;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:08:36;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:11:03;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:13:29;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:15:58;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:18:23;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:20:49;2.67;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:23:16;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:25:43;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:28:10;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:30:41;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:33:10;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:35:37;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:38:06;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:40:34;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:43:03;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:45:29;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:47:55;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:50:22;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:52:48;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:55:13;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T04:57:41;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:00:08;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:02:35;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:05:01;2.00;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:07:26;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:09:52;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:12:17;1.67;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:14:43;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:17:09;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:19:36;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:22:03;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:24:33;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:26:59;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:29:25;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:31:51;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:34:17;1.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:36:44;1.67;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:39:09;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:41:36;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:44:02;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:46:28;2.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:48:56;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:51:25;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:53:50;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:56:16;2.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T05:58:42;0.67;0.67;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:01:08;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:03:33;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:05:59;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:08:26;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:10:52;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:13:17;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:15:44;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:18:10;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:20:36;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:23:02;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:25:27;1.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:27:53;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:30:18;2.00;1.33;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:32:44;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:35:09;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:37:35;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:40:04;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:42:31;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:47:32;1.67;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:49:57;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:52:23;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:54:49;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:57:14;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T06:59:40;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:02:06;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:04:33;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:06:59;2.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:09:25;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:11:50;0.67;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:14:17;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:16:45;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:19:10;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:21:36;2.00;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:24:02;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:26:28;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:28:54;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:31:19;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:33:45;2.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:36:10;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:38:36;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:41:01;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:43:27;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:45:53;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:48:18;3.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:50:45;4.00;2.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:53:11;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:55:36;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T07:58:02;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:00:28;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:02:53;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:05:19;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:07:45;2.00;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:10:10;1.33;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:12:36;3.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:15:02;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:17:30;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:19:57;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:22:22;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:24:48;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:27:13;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:29:40;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:32:06;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:34:33;2.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:36:59;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:39:25;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:41:51;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:44:17;3.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:46:44;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:49:11;3.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:51:39;3.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:54:06;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:56:32;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T08:59:00;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:01:27;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:03:53;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:06:19;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:08:45;2.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:11:11;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:13:36;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:16:02;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:23:53;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:26:20;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:28:47;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:31:17;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:33:53;1.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:36:21;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:38:48;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:41:14;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:43:40;1.33;1.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:46:13;1.33;1.33;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:48:39;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:53:55;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:56:21;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T09:58:57;2.00;1.00;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:01:24;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:06:35;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:09:01;4.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:11:28;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:13:55;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:16:21;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:18:46;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:21:12;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:23:38;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:26:05;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:28:31;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:31:00;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:33:26;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:35:54;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:38:20;4.00;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:40:45;2.33;2.33;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:43:11;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:45:38;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:50:40;3.00;3.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T10:58:38;3.33;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T11:01:22;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T11:04:03;2.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T11:09:03;2.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T11:11:30;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T11:16:29;0.33;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T11:19:00;4.00;4.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T11:22:11;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T11:25:02;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T11:27:21;3.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T11:32:50;3.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T11:35:18;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T11:37:46;1.67;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T11:40:25;3.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T11:45:49;1.67;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T11:48:19;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T11:50:46;1.00;0.67;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T11:53:11;2.00;1.67;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T11:56:00;1.33;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T11:58:25;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T12:03:23;4.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T12:05:50;1.33;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T12:08:24;4.33;2.33;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T12:10:53;2.67;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T12:13:19;4.67;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T12:15:45;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T12:18:11;4.00;4.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T12:20:40;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T12:23:11;2.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T12:25:38;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T12:28:06;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T12:30:33;4.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-08-01T12:33:00;1.67;1.67;1.00
