sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:00:11;142;149;;358;150535
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:02:40;128;148;;322;149981
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:05:11;135;148;;338;149840
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:07:40;115;148;;288;149861
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:10:11;136;149;;343;150270
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:12:41;127;147;;313;147051
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:15:11;131;148;;336;152853
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:17:40;117;147;;294;149553
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:20:11;134;148;;337;150591
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:22:40;129;147;;321;148211
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:25:10;123;149;;312;151574
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:27:40;137;149;;344;150177
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:30:10;116;149;;290;149747
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:32:41;128;149;;321;149983
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:35:10;112;148;;282;150154
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:37:40;128;148;;321;149846
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:40:10;132;149;;331;149757
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:42:41;128;149;;323;150600
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:45:11;133;148;;334;149961
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:47:40;131;148;;329;149874
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:50:10;133;149;;333;149115
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:52:41;129;148;;325;151047
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:55:10;119;148;;298;149926
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T00:57:40;130;148;;325;149866
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:00:11;119;149;;298;149949
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:02:40;143;148;;359;150170
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:05:10;120;149;;302;149965
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:10:32;132;129;;333;150536
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:15:15;127;144;;319;149902
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:17:41;130;143;;323;148144
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:20:12;129;144;;324;150108
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:25:32;140;132;;353;150338
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:27:51;132;127;;330;149729
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:30:10;130;138;;325;149983
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:32:44;131;148;;329;150125
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:35:14;135;144;;337;149276
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:37:40;132;144;;331;149932
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:40:11;134;148;;337;150711
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:42:41;139;148;;348;150163
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:45:10;140;148;;350;149871
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:47:40;121;148;;305;150206
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:50:11;123;148;;308;149396
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:52:41;122;148;;306;150134
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:55:10;128;148;;322;150123
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T01:57:41;124;147;;311;150360
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:00:11;123;148;;307;149588
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:02:41;141;148;;353;149900
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:05:11;136;148;;341;149983
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:07:40;129;148;;325;150557
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:10:10;136;148;;341;149582
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:12:41;129;148;;325;150161
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:15:11;122;147;;307;149801
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:17:44;134;147;;336;150093
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:20:11;121;144;;305;150203
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:22:48;140;148;;352;150113
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:27:44;120;144;;302;150281
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:30:12;126;144;;316;149975
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:32:47;130;147;;327;150012
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:35:13;126;141;;315;149675
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:37:41;129;144;;321;148908
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:40:11;118;147;;298;150541
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:42:42;123;147;;311;150929
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:45:11;127;146;;320;150025
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:47:41;118;148;;295;149940
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:50:12;127;147;;317;149451
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:52:41;125;146;;315;150612
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:55:11;140;148;;348;148674
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T02:57:41;126;148;;318;150575
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:00:11;125;148;;316;150501
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:02:41;127;148;;318;149170
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:05:12;127;147;;319;150393
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:07:41;129;148;;325;150457
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:10:11;127;148;;318;150062
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:12:41;143;147;;358;149560
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:15:11;141;146;;352;148791
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:17:41;139;148;;351;151008
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:20:12;142;147;;356;150159
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:22:41;129;147;;325;150010
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:25:11;125;147;;313;150234
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:27:41;138;147;;345;149185
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:30:11;111;147;;280;151207
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:32:41;116;148;;291;149845
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:35:11;135;149;;338;150140
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:37:42;109;149;;274;149755
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:40:13;128;146;;323;150273
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:42:44;129;144;;323;149776
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:45:11;133;145;;333;150109
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:47:42;126;144;;317;150077
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:50:11;128;146;;321;149970
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:52:41;131;147;;326;149187
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:55:11;135;147;;341;150741
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T03:57:41;135;148;;337;149687
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:00:11;130;148;;326;150178
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:02:41;128;148;;320;149972
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:05:11;147;149;;370;150361
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:07:47;131;149;;329;149996
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:10:11;117;143;;292;149293
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:12:41;139;149;;351;150571
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:15:11;139;149;;350;150039
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:17:41;136;149;;341;149485
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:20:11;142;149;;357;150413
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:22:41;145;149;;364;150201
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:25:15;124;149;;311;149774
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:27:42;122;143;;306;149494
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:30:11;141;147;;355;150375
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:32:41;126;148;;317;150230
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:35:11;138;147;;346;149710
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:37:41;120;148;;301;150320
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:40:11;117;147;;293;149894
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:42:41;128;148;;321;149989
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:45:12;141;148;;352;148785
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:47:41;133;148;;336;150619
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:50:11;130;148;;327;150840
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:52:42;147;149;;368;149985
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:55:11;120;148;;300;149900
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T04:57:42;141;149;;354;149965
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:00:11;129;147;;322;149323
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:02:41;123;148;;310;150643
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:05:11;129;149;;324;150136
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:07:41;130;149;;325;149793
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:10:11;131;149;;328;150211
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:12:41;119;149;;297;149496
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:15:11;131;149;;329;149751
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:17:42;128;149;;324;150815
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:20:12;116;148;;290;149321
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:22:43;121;148;;304;150243
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:25:11;132;148;;331;149639
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:27:41;136;149;;343;150817
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:30:11;134;149;;336;149864
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:32:41;109;149;;275;150033
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:35:11;140;148;;351;149662
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:37:41;128;149;;322;150283
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:40:11;130;149;;325;149892
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:42:41;127;149;;315;148467
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:45:11;140;149;;355;151165
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:47:41;148;149;;372;149828
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:50:14;130;149;;329;150804
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:52:41;125;146;;313;149867
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:55:11;130;149;;326;149758
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T05:57:42;126;149;;316;150220
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:00:16;141;149;;354;150069
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:02:42;123;144;;309;149966
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:05:12;145;148;;363;149973
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:07:44;121;149;;304;149827
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:10:11;125;146;;313;150020
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:12:41;130;149;;326;150285
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:15:12;125;149;;313;149615
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:17:45;133;148;;333;149814
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:20:11;121;146;;303;149899
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:22:41;126;149;;316;150363
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:25:11;130;149;;328;150291
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:27:41;129;149;;323;149738
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:30:12;130;149;;326;150278
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:32:41;139;148;;349;149662
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:35:11;134;149;;336;149767
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:37:41;139;149;;349;149786
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:40:11;119;149;;301;150538
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:42:41;133;149;;333;150220
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:45:12;136;149;;341;149928
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:47:42;130;148;;325;149930
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:50:14;127;147;;316;149289
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:52:41;129;146;;326;150896
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:55:12;127;149;;316;148682
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T06:57:51;133;148;;337;151257
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:00:13;136;139;;340;149985
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:02:42;121;147;;303;149666
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:05:12;128;149;;321;150264
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:07:42;130;148;;326;149549
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:10:12;147;149;;367;149469
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:12:42;131;148;;331;151039
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:15:12;127;149;;319;149627
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:17:42;132;149;;332;150135
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:20:12;139;148;;347;149451
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:22:47;133;148;;334;150621
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:25:12;123;144;;308;150042
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:27:42;123;149;;310;150030
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:30:12;122;149;;307;149801
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:32:42;120;148;;301;149733
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:35:12;131;149;;329;150524
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:37:42;140;149;;348;148890
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:40:12;124;149;;310;149886
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:42:43;130;149;;330;151457
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:45:12;136;147;;340;149478
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:47:42;140;148;;351;150357
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:50:13;144;149;;362;149917
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:52:42;136;148;;342;150058
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:55:12;138;148;;343;148638
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T07:57:42;122;148;;308;151078
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:00:12;130;149;;324;149460
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:02:45;119;148;;300;151029
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:05:17;144;146;;360;149932
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:07:42;138;144;;343;148532
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:10:12;138;149;;346;149707
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:12:42;136;149;;344;151584
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:15:12;141;148;;354;149972
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:17:42;139;149;;348;149911
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:20:12;130;149;;325;149297
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:22:42;133;149;;337;150939
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:25:12;129;149;;324;149675
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:27:42;138;149;;348;150359
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:30:12;129;149;;325;150111
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:32:42;132;148;;331;149827
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:35:12;125;149;;313;149910
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:37:43;133;149;;335;150215
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:40:12;123;148;;309;149726
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:42:42;118;149;;297;150082
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:45:12;129;148;;322;149653
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:47:42;131;149;;329;150565
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:50:12;131;148;;328;149444
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:52:42;119;149;;298;150114
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T08:55:15;134;148;;335;149913
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T09:10:12;132;149;;330;149651
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T09:13:01;136;149;;342;150447
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T09:15:12;143;144;;356;148924
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T09:17:42;134;149;;336;149833
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T09:20:22;130;149;;327;150528
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T09:22:42;129;144;;326;150707
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T09:25:12;142;149;;357;149983
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T09:27:42;127;149;;317;149559
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T09:30:14;128;149;;321;150136
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T09:35:28;134;133;;337;149965
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T09:37:42;130;133;;325;149767
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T09:40:12;133;149;;333;149525
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T09:42:42;136;149;;340;149223
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T09:45:31;126;149;;319;151336
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T09:47:42;136;144;;343;150234
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T09:50:12;128;149;;322;149968
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T09:52:48;126;148;;316;149994
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T09:55:12;127;144;;315;148643
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T09:57:54;132;144;;333;150997
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:00:17;132;144;;331;149984
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:02:42;128;144;;321;150165
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:05:12;124;149;;312;150115
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:07:54;128;149;;320;149559
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:10:13;122;136;;308;150545
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:12:42;129;148;;322;149250
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:15:15;145;149;;366;150692
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:17:46;139;146;;348;149886
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:20:12;128;141;;322;150247
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:22:42;136;149;;340;149872
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:25:14;134;148;;336;149554
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:27:42;132;144;;331;150413
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:30:13;132;149;;329;148824
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:32:43;122;148;;308;150315
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:35:17;119;146;;300;150356
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:37:46;145;144;;363;150135
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:40:13;123;145;;307;149652
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:42:43;130;148;;326;149468
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:45:14;138;148;;349;151352
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:47:48;134;147;;336;150021
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:53:03;134;141;;336;149713
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:55:12;124;144;;314;150786
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T10:57:46;125;149;;314;149859
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:00:21;131;145;;326;149069
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:02:56;119;144;;300;151052
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:05:19;128;134;;318;149018
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:07:45;126;144;;318;150821
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:10:18;131;144;;328;149859
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:12:43;129;142;;324;150411
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:17:48;126;144;;316;149858
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:20:18;128;143;;321;150110
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:25:12;141;129;;352;149699
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:27:42;104;149;;260;148802
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:32:49;122;144;;306;149447
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:35:13;120;142;;302;150724
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:37:43;139;149;;347;149762
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:40:27;125;149;;313;149341
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:42:42;136;134;;343;150612
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:45:13;122;149;;307;149808
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:47:48;138;149;;346;150416
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:52:45;133;131;;332;149670
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:55:13;130;146;;324;148557
45738;Radiation_Si22G;31449;49.23792750;6.99758250;2022-08-01T11:57:43;125;149;;316;150930
