sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:01:04;14.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:03:30;14.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:05:56;14.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:08:22;14.43
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:10:48;14.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:13:14;14.43
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:15:40;14.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:18:06;14.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:20:32;14.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:22:58;14.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:25:24;14.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:27:50;14.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:30:16;14.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:32:42;14.18
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:35:09;14.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:37:35;14.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:40:01;14.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:42:27;14.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:44:53;14.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:47:19;14.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:49:45;14.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:52:11;14.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:54:37;14.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:57:04;14.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T00:59:30;14.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:01:56;14.43
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:04:23;14.43
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:09:58;14.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:12:44;14.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:15:29;14.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:18:02;14.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:20:36;14.43
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:23:46;14.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:31:48;14.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:34:18;14.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:36:47;14.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:39:14;14.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:41:42;14.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:44:09;14.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:46:36;14.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:49:03;14.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:51:32;14.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:53:59;14.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:56:28;14.18
71871;DS18B20;59739;47.696;11.746;2022-08-01T01:58:59;14.18
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:01:28;14.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:03:56;14.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:06:24;14.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:08:53;14.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:11:21;14.18
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:14:02;14.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:16:33;14.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:19:00;14.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:24:35;13.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:27:12;14.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:29:49;13.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:32:43;13.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:35:25;13.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:37:53;13.93
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:40:20;13.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:42:51;13.93
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:45:20;13.93
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:47:48;13.93
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:50:16;13.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:52:45;13.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:55:12;13.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T02:57:39;13.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:00:07;13.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:02:34;13.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:05:01;13.68
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:07:28;13.68
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:09:56;13.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:12:26;13.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:14:55;13.68
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:17:25;13.68
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:19:53;13.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:22:23;13.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:24:52;13.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:27:24;13.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:29:52;13.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:32:22;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:34:48;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:37:19;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:39:50;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:42:23;13.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:44:55;13.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:47:29;13.18
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:49:56;13.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:52:25;13.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:54:55;13.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:57:23;13.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T03:59:50;13.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:02:16;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:04:44;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:07:28;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:09:54;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:12:21;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:14:47;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:17:13;12.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:19:39;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:22:06;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:24:34;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:27:01;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:29:30;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:31:59;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:34:28;12.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:36:56;12.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:39:29;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:41:58;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:44:26;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:46:54;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:49:21;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:51:55;12.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:54:30;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:56:59;12.93
71871;DS18B20;59739;47.696;11.746;2022-08-01T04:59:29;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:02:33;12.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:04:59;13.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:07:25;13.18
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:09:51;13.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:12:17;13.43
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:14:43;13.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:17:10;13.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:19:38;13.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:22:06;14.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:24:35;14.43
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:27:02;14.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:29:29;15.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:31:55;15.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:34:22;15.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:36:48;15.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:39:14;15.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:41:41;16.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:44:07;16.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:46:35;16.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:49:03;16.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:51:30;16.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:53:56;16.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:56:22;16.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T05:58:52;16.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:01:18;16.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:03:45;16.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:06:11;17.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:08:37;17.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:11:04;17.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:13:30;16.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:15:56;17.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:18:23;16.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:20:49;16.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:23:15;16.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:25:44;16.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:28:09;17.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:30:36;17.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:33:02;17.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:35:28;17.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:37:58;18.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:40:24;18.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:42:50;18.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:45:16;19.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:47:44;19.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:50:11;19.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:52:37;19.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:55:06;19.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T06:57:32;19.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:00:05;20.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:02:36;20.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:05:03;20.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:07:30;20.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:09:56;20.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:12:22;20.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:14:48;21.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:17:14;21.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:19:40;21.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:22:06;21.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:24:32;21.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:26:58;22.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:29:25;22.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:31:56;22.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:34:23;22.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:36:50;22.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:39:16;22.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:41:42;22.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:44:08;22.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:46:34;23.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:49:00;23.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:51:26;23.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:53:52;23.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:56:18;23.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T07:58:44;23.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:01:12;23.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:03:38;23.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:06:05;24.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:08:31;23.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:10:58;23.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:13:24;23.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:15:49;24.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:18:16;24.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:20:42;24.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:23:11;24.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:25:56;24.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:28:22;24.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:30:48;24.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:33:14;23.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:35:40;24.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:38:07;24.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:40:36;23.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:43:04;23.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:45:31;23.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:47:58;23.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:50:26;23.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:52:54;23.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:55:21;24.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T08:57:47;23.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:00:15;23.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:02:44;23.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:05:11;24.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:07:38;23.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:10:05;23.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:12:31;24.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:14:57;23.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:17:24;23.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:19:55;23.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:22:23;23.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:25:06;24.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:27:34;24.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:30:12;24.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:33:00;24.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:35:57;24.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:38:25;24.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:40:56;24.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:43:25;25.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:45:52;24.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:48:20;24.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:50:49;24.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:53:16;24.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:55:42;24.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T09:58:09;24.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:00:37;25.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:03:25;25.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:05:52;25.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:08:19;25.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:11:11;25.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:13:38;25.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:16:06;25.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:18:35;24.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:21:03;25.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:23:35;25.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:26:01;24.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:28:31;24.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:31:00;24.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:33:30;25.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:35:57;25.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:38:23;25.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:40:50;25.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:43:18;25.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:45:44;25.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:48:25;24.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:50:54;25.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:53:25;25.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T10:58:36;25.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T11:09:29;25.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T11:12:01;25.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T11:14:30;25.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T11:16:56;25.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T11:19:22;25.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T11:24:57;25.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T11:27:30;25.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T11:32:54;24.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T11:35:25;24.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T11:38:25;24.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T11:41:26;24.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T11:46:57;25.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T11:52:06;25.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T11:54:36;25.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T11:57:07;25.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T11:59:55;25.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:02:24;25.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:05:02;25.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:07:31;25.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:12:42;25.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:15:09;25.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:17:45;25.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:20:16;25.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:22:42;25.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:25:14;25.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:27:44;26.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:30:20;26.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:32:49;26.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:35:20;26.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:37:54;26.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:40:27;25.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:43:05;25.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:45:38;25.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:48:13;25.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:50:45;25.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:53:12;24.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:55:54;24.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T12:58:21;24.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:00:50;24.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:03:27;24.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:05:56;24.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:08:29;24.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:11:06;24.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:13:42;24.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:16:10;24.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:18:37;24.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:21:23;24.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:24:09;24.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:26:49;24.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:32:01;24.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:34:37;24.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:37:03;24.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:39:34;24.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:42:07;24.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:44:33;24.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:47:00;25.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:49:27;24.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:51:52;24.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:54:18;24.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:56:44;24.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T13:59:10;23.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:01:36;24.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:04:03;24.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:06:30;24.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:08:56;24.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:11:22;25.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:13:49;25.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:16:16;25.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:18:42;24.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:21:08;24.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:23:33;24.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:25:59;24.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:28:26;24.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:30:54;23.80
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:33:21;23.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:35:47;24.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:38:13;24.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:40:39;24.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:43:06;24.61
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:45:32;24.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:47:59;24.36
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:50:25;24.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:52:54;24.86
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:55:20;24.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T14:57:49;25.30
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:00:16;25.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:02:42;25.42
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:05:09;25.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:07:36;25.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:10:05;26.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:12:31;25.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:14:57;25.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:17:29;25.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:19:59;24.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:22:27;24.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:24:55;24.92
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:27:21;25.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:29:48;25.05
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:32:14;25.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:34:42;24.99
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:37:09;24.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:39:35;24.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:42:08;24.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:44:35;24.74
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:47:02;24.67
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:49:28;24.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:51:54;24.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:54:20;24.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:56:46;24.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T15:59:13;24.55
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:01:39;24.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:04:06;24.49
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:06:34;24.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:09:04;24.24
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:11:30;24.17
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:13:56;24.11
71871;DS18B20;59739;47.696;11.746;2022-08-01T16:16:23;23.74
