sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17686;SDS011;8962;52.538;13.266;2022-08-01T00:02:26;5.68;;;4.43;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:04:55;5.95;;;4.82;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:07:27;8.05;;;4.70;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:10:02;8.75;;;5.05;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:12:33;6.95;;;5.00;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:15:04;9.95;;;4.72;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:17:32;5.13;;;4.32;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:19:59;7.57;;;4.70;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:22:32;6.47;;;4.63;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:25:00;6.28;;;4.57;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:27:27;5.75;;;4.72;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:29:54;7.05;;;4.78;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:32:21;9.93;;;5.43;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:34:50;7.60;;;4.97;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:37:18;8.02;;;5.30;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:39:46;8.45;;;5.60;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:42:14;8.18;;;5.65;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:44:41;5.70;;;5.13;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:47:09;5.93;;;5.38;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:49:37;8.27;;;5.60;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:52:05;9.82;;;5.60;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:54:34;8.45;;;5.35;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:57:03;6.65;;;5.82;;
17686;SDS011;8962;52.538;13.266;2022-08-01T00:59:33;6.88;;;5.93;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:02:01;8.57;;;5.97;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:04:29;7.45;;;5.63;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:06:57;6.03;;;5.43;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:09:35;7.43;;;5.45;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:12:16;8.65;;;5.75;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:14:50;6.22;;;5.53;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:17:24;6.30;;;5.70;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:19:57;7.07;;;5.53;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:25:25;6.13;;;5.07;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:28:08;6.35;;;5.68;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:30:39;6.90;;;5.72;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:33:10;6.75;;;4.95;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:35:41;6.40;;;5.43;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:38:14;7.30;;;5.45;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:40:44;6.90;;;6.18;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:43:13;7.22;;;6.00;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:45:48;6.80;;;5.70;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:48:19;7.88;;;5.53;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:50:47;7.45;;;5.93;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:53:16;8.27;;;6.07;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:55:46;6.03;;;5.50;;
17686;SDS011;8962;52.538;13.266;2022-08-01T01:58:18;8.75;;;6.07;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:00:51;9.48;;;6.32;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:03:21;8.30;;;6.05;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:05:51;7.10;;;6.40;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:08:20;9.48;;;6.55;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:10:50;8.35;;;6.40;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:13:38;8.07;;;6.50;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:16:09;7.25;;;6.55;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:18:37;8.60;;;6.68;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:21:05;7.80;;;6.82;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:23:38;13.77;;;7.30;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:26:09;6.75;;;6.07;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:28:45;8.30;;;6.18;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:31:22;7.15;;;6.07;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:33:52;8.07;;;6.43;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:36:25;8.75;;;6.72;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:38:53;8.43;;;7.15;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:41:22;8.98;;;7.05;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:43:52;7.45;;;6.10;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:46:24;8.40;;;7.10;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:48:56;7.88;;;7.05;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:51:35;9.60;;;7.20;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:54:05;8.75;;;7.35;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:56:34;10.88;;;7.60;;
17686;SDS011;8962;52.538;13.266;2022-08-01T02:59:03;8.40;;;7.50;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:01:34;8.20;;;7.18;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:04:03;8.68;;;7.20;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:06:31;8.80;;;7.90;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:09:00;9.23;;;7.55;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:11:29;8.40;;;7.60;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:13:59;8.95;;;7.63;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:16:30;9.68;;;7.25;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:19:02;8.70;;;7.47;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:21:31;10.13;;;7.50;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:23:59;11.00;;;7.57;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:26:30;8.80;;;6.90;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:29:02;7.03;;;6.32;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:31:32;8.80;;;7.75;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:34:08;10.32;;;7.05;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:36:37;9.57;;;6.70;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:39:11;8.20;;;6.70;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:41:41;9.20;;;6.57;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:44:14;8.70;;;6.55;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:46:47;7.68;;;6.28;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:49:18;11.40;;;6.60;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:51:49;12.40;;;7.03;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:54:20;8.98;;;7.05;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:56:50;10.45;;;6.55;;
17686;SDS011;8962;52.538;13.266;2022-08-01T03:59:19;12.32;;;7.20;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:01:50;11.40;;;7.97;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:04:17;11.55;;;7.90;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:06:44;12.00;;;8.82;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:09:11;16.00;;;9.57;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:11:38;15.05;;;10.07;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:14:07;14.52;;;10.25;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:16:35;15.50;;;10.82;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:19:04;14.55;;;10.70;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:21:32;17.60;;;11.32;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:24:03;16.17;;;11.00;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:26:36;16.25;;;11.38;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:29:06;15.20;;;10.20;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:31:34;16.02;;;9.75;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:34:04;19.45;;;11.00;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:36:35;14.30;;;11.25;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:39:03;15.55;;;11.75;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:41:32;15.98;;;11.25;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:44:01;17.20;;;11.63;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:46:29;17.48;;;11.80;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:48:57;16.35;;;12.35;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:51:26;15.15;;;12.05;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:53:55;16.75;;;11.70;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:56:22;14.45;;;10.85;;
17686;SDS011;8962;52.538;13.266;2022-08-01T04:58:50;14.75;;;11.65;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:01:37;16.55;;;11.70;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:04:04;14.60;;;10.93;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:06:33;14.73;;;10.63;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:09:00;14.07;;;10.40;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:11:27;15.05;;;11.32;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:13:55;15.10;;;10.93;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:16:23;13.65;;;11.13;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:18:50;14.90;;;11.40;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:21:17;15.07;;;11.20;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:23:45;17.08;;;11.27;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:26:14;11.57;;;10.35;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:28:41;13.32;;;10.88;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:31:08;14.80;;;11.40;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:33:36;14.13;;;10.60;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:36:04;12.05;;;9.65;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:38:31;15.45;;;10.43;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:41:01;13.00;;;10.40;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:43:28;12.40;;;10.45;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:45:55;11.48;;;10.10;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:48:23;12.15;;;10.18;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:50:50;12.68;;;10.32;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:53:17;10.57;;;9.30;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:55:44;11.55;;;9.50;;
17686;SDS011;8962;52.538;13.266;2022-08-01T05:58:13;13.18;;;10.07;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:00:42;11.52;;;10.32;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:03:10;10.90;;;9.07;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:05:39;10.60;;;9.18;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:08:08;12.25;;;8.77;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:10:35;12.10;;;7.93;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:13:02;9.43;;;7.15;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:15:31;10.00;;;6.78;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:17:58;6.97;;;6.07;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:20:25;6.30;;;5.68;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:22:53;5.82;;;4.97;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:25:20;5.93;;;4.78;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:27:48;5.90;;;4.88;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:30:15;5.55;;;5.00;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:32:46;5.00;;;4.15;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:35:13;6.13;;;4.90;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:37:40;5.82;;;4.57;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:40:10;5.43;;;4.65;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:42:38;4.82;;;4.10;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:45:06;5.88;;;4.35;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:47:37;5.40;;;3.67;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:50:07;6.43;;;3.97;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:52:35;4.55;;;3.90;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:55:03;4.70;;;4.30;;
17686;SDS011;8962;52.538;13.266;2022-08-01T06:57:31;5.68;;;4.22;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:00:01;5.63;;;4.50;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:02:32;4.38;;;3.47;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:05:03;4.30;;;3.75;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:07:32;5.03;;;4.15;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:10:00;4.68;;;4.10;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:12:27;4.53;;;3.85;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:14:54;4.20;;;3.80;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:17:22;5.22;;;4.10;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:19:49;6.65;;;4.35;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:22:16;5.05;;;4.30;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:24:47;4.85;;;3.95;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:27:14;4.38;;;3.92;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:29:43;4.22;;;3.83;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:32:10;4.38;;;3.97;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:34:39;4.30;;;3.90;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:37:06;4.22;;;3.83;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:39:33;7.25;;;4.50;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:42:02;7.97;;;4.80;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:44:29;8.68;;;5.93;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:46:56;7.35;;;5.32;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:49:23;8.10;;;5.75;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:51:51;6.18;;;5.40;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:54:19;6.80;;;5.97;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:56:49;6.18;;;5.57;;
17686;SDS011;8962;52.538;13.266;2022-08-01T07:59:17;6.50;;;5.80;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:01:48;6.88;;;5.55;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:04:18;7.80;;;4.93;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:06:45;5.47;;;4.95;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:09:14;6.82;;;4.68;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:11:42;5.10;;;4.60;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:14:09;7.68;;;5.22;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:16:39;7.20;;;4.80;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:19:06;6.85;;;4.38;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:21:34;6.05;;;5.18;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:24:04;4.72;;;4.22;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:26:46;6.55;;;4.45;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:29:15;4.00;;;3.60;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:31:43;4.07;;;3.70;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:34:11;3.60;;;3.30;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:36:38;3.75;;;3.45;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:39:06;6.57;;;3.20;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:41:33;3.30;;;2.42;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:44:01;2.85;;;1.88;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:46:28;2.67;;;2.10;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:49:02;5.00;;;2.83;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:51:31;2.88;;;2.20;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:54:04;3.10;;;2.30;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:56:35;3.20;;;2.22;;
17686;SDS011;8962;52.538;13.266;2022-08-01T08:59:03;5.60;;;3.70;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:01:33;2.70;;;2.20;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:04:04;3.00;;;2.20;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:06:33;2.55;;;2.08;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:09:06;2.88;;;2.08;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:11:34;3.35;;;2.15;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:14:05;5.22;;;2.38;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:16:35;3.50;;;2.90;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:19:08;3.17;;;2.40;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:21:55;3.50;;;2.53;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:24:24;2.60;;;2.28;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:26:52;5.40;;;2.67;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:29:20;4.65;;;2.90;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:31:48;3.65;;;2.67;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:34:23;5.78;;;2.63;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:36:52;5.28;;;2.58;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:39:24;4.07;;;2.63;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:41:54;5.03;;;3.00;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:44:36;3.10;;;2.38;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:47:04;5.13;;;2.40;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:49:34;3.25;;;2.42;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:52:10;3.92;;;2.58;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:54:41;3.45;;;2.40;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:57:10;2.60;;;2.17;;
17686;SDS011;8962;52.538;13.266;2022-08-01T09:59:40;4.10;;;2.50;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:02:13;3.97;;;2.50;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:04:54;2.78;;;2.45;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:07:29;2.42;;;2.00;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:09:59;7.78;;;1.95;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:12:37;4.03;;;2.08;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:15:05;3.35;;;1.70;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:17:36;2.38;;;1.80;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:20:09;3.40;;;1.90;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:22:37;3.15;;;1.73;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:25:06;2.63;;;1.77;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:27:35;5.70;;;2.00;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:30:04;2.45;;;1.88;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:32:34;2.83;;;1.90;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:35:09;5.18;;;1.73;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:37:42;2.60;;;1.70;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:40:13;4.47;;;1.65;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:42:41;1.63;;;1.40;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:45:09;2.60;;;1.42;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:47:44;1.73;;;1.50;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:50:21;1.70;;;1.60;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:53:06;2.17;;;1.63;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:55:45;2.10;;;1.70;;
17686;SDS011;8962;52.538;13.266;2022-08-01T10:58:13;2.72;;;1.40;;
17686;SDS011;8962;52.538;13.266;2022-08-01T11:00:48;2.58;;;1.40;;
17686;SDS011;8962;52.538;13.266;2022-08-01T11:03:38;2.47;;;1.35;;
17686;SDS011;8962;52.538;13.266;2022-08-01T11:06:07;2.45;;;1.30;;
17686;SDS011;8962;52.538;13.266;2022-08-01T11:08:42;1.98;;;1.50;;
17686;SDS011;8962;52.538;13.266;2022-08-01T11:11:19;3.55;;;1.35;;
17686;SDS011;8962;52.538;13.266;2022-08-01T11:14:00;6.18;;;1.75;;
17686;SDS011;8962;52.538;13.266;2022-08-01T11:16:32;3.28;;;1.52;;
17686;SDS011;8962;52.538;13.266;2022-08-01T11:19:03;1.70;;;1.60;;
17686;SDS011;8962;52.538;13.266;2022-08-01T11:27:26;2.25;;;1.65;;
17686;SDS011;8962;52.538;13.266;2022-08-01T11:32:56;2.75;;;1.65;;
17686;SDS011;8962;52.538;13.266;2022-08-01T11:35:24;1.95;;;1.30;;
17686;SDS011;8962;52.538;13.266;2022-08-01T11:37:53;3.88;;;1.35;;
17686;SDS011;8962;52.538;13.266;2022-08-01T11:40:22;3.40;;;2.03;;
17686;SDS011;8962;52.538;13.266;2022-08-01T11:45:46;3.17;;;1.85;;
17686;SDS011;8962;52.538;13.266;2022-08-01T11:48:23;2.58;;;1.48;;
17686;SDS011;8962;52.538;13.266;2022-08-01T11:50:51;2.05;;;1.70;;
17686;SDS011;8962;52.538;13.266;2022-08-01T11:53:24;2.38;;;1.65;;
17686;SDS011;8962;52.538;13.266;2022-08-01T11:55:52;4.15;;;1.60;;
17686;SDS011;8962;52.538;13.266;2022-08-01T11:58:22;2.70;;;1.20;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:00:51;1.63;;;1.42;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:03:23;1.65;;;1.20;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:05:52;1.77;;;1.23;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:08:29;1.35;;;1.20;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:10:59;1.35;;;1.10;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:13:27;1.08;;;1.00;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:15:56;3.15;;;1.20;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:18:37;1.63;;;1.33;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:21:06;1.70;;;1.08;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:23:35;1.45;;;1.27;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:26:02;1.20;;;1.10;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:28:38;1.45;;;1.20;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:31:06;2.22;;;1.40;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:33:35;2.40;;;1.25;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:36:06;1.83;;;1.42;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:38:36;3.38;;;1.50;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:41:04;3.50;;;1.17;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:43:37;1.33;;;1.02;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:46:06;1.20;;;1.10;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:48:36;2.65;;;1.35;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:51:04;3.08;;;1.60;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:53:34;1.58;;;1.10;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:56:04;4.70;;;1.48;;
17686;SDS011;8962;52.538;13.266;2022-08-01T12:58:32;3.78;;;1.42;;
17686;SDS011;8962;52.538;13.266;2022-08-01T13:01:04;4.38;;;1.58;;
17686;SDS011;8962;52.538;13.266;2022-08-01T13:03:34;2.70;;;1.60;;
17686;SDS011;8962;52.538;13.266;2022-08-01T13:06:01;2.53;;;1.50;;
17686;SDS011;8962;52.538;13.266;2022-08-01T13:08:41;5.20;;;1.63;;
17686;SDS011;8962;52.538;13.266;2022-08-01T13:11:09;3.78;;;1.58;;
17686;SDS011;8962;52.538;13.266;2022-08-01T13:13:44;1.42;;;1.33;;
17686;SDS011;8962;52.538;13.266;2022-08-01T13:16:13;3.55;;;1.40;;
17686;SDS011;8962;52.538;13.266;2022-08-01T13:18:47;1.92;;;1.58;;
17686;SDS011;8962;52.538;13.266;2022-08-01T13:21:16;3.47;;;1.40;;
17686;SDS011;8962;52.538;13.266;2022-08-01T13:24:00;2.22;;;1.40;;
17686;SDS011;8962;52.538;13.266;2022-08-01T13:26:42;7.43;;;1.45;;
17686;SDS011;8962;52.538;13.266;2022-08-01T13:29:14;3.92;;;1.73;;
