sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:02:09;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:04:36;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:07:03;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:09:30;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:11:57;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:14:24;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:16:51;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:19:18;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:21:44;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:24:11;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:26:38;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:29:05;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:31:32;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:33:59;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:36:26;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:38:53;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:41:20;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:43:47;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:46:14;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:48:41;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:51:08;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:53:35;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:56:02;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T00:58:29;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:00:56;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:03:23;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:05:52;9;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:08:27;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:11:02;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:13:35;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:16:04;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:18:35;9;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:21:10;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:23:46;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:26:26;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:29:02;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:31:33;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:34:05;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:36:33;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:39:02;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:41:29;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:43:56;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:46:25;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:48:53;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:51:22;10;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:53:51;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:56:19;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T01:58:48;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:01:17;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:03:45;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:06:14;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:08:42;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:11:11;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:13:38;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:16:08;10;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:18:35;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:21:02;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:23:32;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:26:02;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:28:36;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:31:07;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:33:39;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:36:09;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:38:42;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:41:12;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:43:46;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:46:17;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:48:52;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:51:24;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:53:52;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:56:21;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T02:58:49;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:01:17;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:03:46;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:06:13;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:08:42;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:11:10;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:13:39;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:16:08;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:18:36;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:21:04;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:23:34;10;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:26:03;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:28:32;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:30:59;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:33:28;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:35:55;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:38:26;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:40:58;10;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:43:30;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:46:01;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:48:32;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:51:02;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:53:31;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:55:59;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T03:58:28;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:00:55;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:03:23;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:05:50;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:08:17;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:10:44;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:13:11;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:15:38;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:18:05;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:20:32;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:22:59;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:25:27;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:27:58;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:30:27;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:32:57;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:35:26;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:37:55;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:40:23;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:42:50;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:45:17;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:47:44;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:50:11;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:52:38;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:55:06;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T04:57:33;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:00:02;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:02:29;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:04:56;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:07:23;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:09:51;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:12:17;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:14:44;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:17:11;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:19:39;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:22:07;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:24:35;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:27:04;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:29:31;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:31:58;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:34:25;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:36:53;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:39:20;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:41:47;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:44:13;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:46:41;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:49:08;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:51:34;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:54:02;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:56:28;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T05:58:55;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:01:22;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:03:49;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:06:16;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:08:43;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:11:10;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:13:37;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:16:04;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:18:31;6;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:20:57;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:23:24;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:25:51;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:28:19;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:30:46;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:33:13;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:35:40;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:38:07;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:40:34;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:43:01;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:45:28;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:47:55;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:50:22;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:52:49;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:55:16;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T06:57:46;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:00:13;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:02:41;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:05:08;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:07:35;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:10:02;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:12:29;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:14:56;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:17:23;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:19:50;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:22:17;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:24:44;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:27:11;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:29:38;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:32:05;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:34:32;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:36:59;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:39:26;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:41:53;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:44:20;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:46:47;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:49:14;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:51:41;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:54:07;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:56:34;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T07:59:01;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:01:28;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:03:55;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:06:22;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:08:49;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:11:15;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:13:42;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:16:09;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:18:36;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:21:03;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:23:30;8;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:25:56;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:28:23;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:30:50;11;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:33:17;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:35:44;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:38:11;9;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:40:38;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:43:05;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:45:32;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:47:59;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:50:27;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:52:55;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:55:22;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T08:57:49;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:00:16;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:02:43;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:05:12;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:07:39;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:10:07;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:12:35;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:15:03;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:17:38;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:20:07;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:22:34;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:25:03;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:27:32;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:30:07;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:32:35;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:35:22;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:37:50;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:40:17;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:42:44;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:45:11;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:47:57;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:50:38;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:53:05;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:55:32;10;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T09:57:59;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:00:26;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:02:53;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:05:29;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:07:57;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:10:25;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:12:52;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:15:22;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:17:52;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:20:20;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:22:50;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:25:20;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:27:48;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:30:17;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:32:45;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:35:12;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:37:39;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:40:07;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:42:35;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:45:02;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:47:32;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:50:04;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:52:39;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:55:07;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T10:57:42;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:00:13;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:02:57;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:05:25;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:07:54;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:10:23;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:12:51;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:15:19;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:17:47;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:20:14;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:23:15;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:26:15;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:28:43;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:31:27;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:33:55;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:36:22;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:38:50;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:41:38;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:44:05;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:46:45;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:49:46;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:52:13;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:54:42;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:57:11;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T11:59:40;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:02:16;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:04:45;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:07:13;10;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:09:40;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:12:07;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:14:35;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:17:02;10;10;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:19:29;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:22:12;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:24:41;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:27:08;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:29:37;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:32:20;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:34:48;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:37:15;10;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:39:43;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:42:10;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:44:38;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:47:05;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:49:32;9;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:52:01;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:54:29;9;9;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:56:56;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T12:59:23;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T13:01:52;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T13:04:19;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T13:06:46;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T13:09:13;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T13:11:40;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T13:14:07;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T13:16:44;5;5;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T13:19:12;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T13:21:39;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T13:24:22;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T13:26:51;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T13:29:20;7;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T13:31:54;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T13:34:29;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T13:36:56;6;6;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T13:39:23;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T13:41:50;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2022-08-01T13:44:18;7;7;
