sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:00:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:00:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:01:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:01:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:02:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:02:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:03:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:03:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:04:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:04:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:05:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:05:51;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:06:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:06:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:07:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:07:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:08:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:08:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:09:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:09:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:10:29;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:11:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:11:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:12:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:12:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:13:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:13:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:14:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:14:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:15:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:15:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:16:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:16:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:17:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:17:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:18:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:18:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:19:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:19:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:20:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:20:49;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:21:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:21:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:22:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:22:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:23:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:23:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:24:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:24:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:25:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:25:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:26:29;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:27:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:27:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:28:02;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:28:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:29:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:29:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:30:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:30:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:31:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:31:39;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:32:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:32:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:33:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:33:45;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:34:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:34:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:35:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:35:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:36:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:36:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:37:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:37:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:38:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:38:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:39:25;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:39:56;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:40:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:40:57;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:41:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:41:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:42:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:43:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:43:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:44:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:44:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:45:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:45:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:46:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:46:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:47:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:47:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:48:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:48:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:49:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:49:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:50:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:50:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:51:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:51:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:52:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:52:52;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:53:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:53:55;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:54:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:54:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:55:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:56:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:56:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:57:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:57:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:58:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:58:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:59:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T00:59:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:00:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:00:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:01:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:01:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:02:16;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:02:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:03:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:03:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:04:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:04:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:05:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:05:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:06:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:07:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:07:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:08:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:08:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:09:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:10:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:10:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:11:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:11:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:12:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:12:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:13:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:14:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:14:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:15:09;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:15:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:16:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:16:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:17:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:17:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:18:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:18:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:19:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:20:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:20:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:21:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:21:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:22:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:23:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:23:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:24:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:24:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:25:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:26:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:27:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:27:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:28:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:28:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:29:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:29:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:30:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:31:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:31:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:32:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:32:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:33:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:33:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:34:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:34:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:35:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:35:52;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:36:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:36:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:37:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:38:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:38:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:39:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:39:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:40:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:40:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:41:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:41:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:42:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:42:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:43:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:43:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:44:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:44:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:45:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:45:55;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:46:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:46:57;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:47:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:48:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:48:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:49:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:49:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:50:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:50:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:51:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:51:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:52:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:52:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:53:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:53:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:54:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:54:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:55:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:55:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:56:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:57:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:57:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:58:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:58:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:59:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T01:59:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:00:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:00:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:01:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:01:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:02:16;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:02:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:03:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:03:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:04:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:04:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:05:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:05:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:06:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:06:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:07:29;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:08:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:08:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:09:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:09:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:10:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:10:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:11:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:11:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:12:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:12:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:13:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:13:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:14:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:15:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:15:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:16:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:16:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:17:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:17:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:18:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:18:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:19:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:19:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:20:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:20:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:21:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:21:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:22:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:23:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:23:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:24:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:24:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:25:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:25:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:26:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:26:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:27:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:28:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:28:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:29:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:29:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:30:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:30:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:31:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:32:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:32:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:33:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:33:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:34:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:34:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:35:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:35:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:36:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:36:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:37:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:38:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:38:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:39:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:39:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:40:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:40:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:41:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:41:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:42:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:42:57;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:43:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:44:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:44:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:45:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:45:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:46:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:46:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:47:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:47:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:48:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:49:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:49:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:50:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:50:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:51:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:51:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:52:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:52:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:53:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:53:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:54:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:54:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:55:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:56:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:56:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:57:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:57:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:58:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:58:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:59:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T02:59:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T03:00:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T03:00:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T03:01:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-01T03:01:54;23.94
