sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:01:34;21.57;62.96
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:04:00;21.53;63.20
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:06:26;21.51;63.26
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:08:51;21.50;63.38
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:11:16;21.47;63.63
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:13:42;21.42;63.98
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:16:07;21.36;64.30
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:18:33;21.34;64.52
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:20:59;21.29;64.96
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:23:24;21.19;65.58
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:25:50;21.12;66.17
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:28:15;21.06;66.35
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:30:41;21.06;66.62
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:33:06;21.04;66.96
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:35:32;20.99;67.50
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:37:57;21.00;67.59
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:40:23;20.95;68.07
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:42:48;20.93;68.83
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:45:17;20.89;69.27
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:47:42;20.81;69.75
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:50:09;20.78;70.04
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:52:35;20.78;70.36
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:55:01;20.75;70.46
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:57:27;20.75;70.75
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T00:59:53;20.68;71.15
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:02:18;20.61;71.50
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:04:44;20.58;71.84
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:07:18;20.48;72.29
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:09:54;20.55;72.48
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:17:41;20.38;73.50
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:20:13;20.37;73.70
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:26:09;20.31;74.13
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:28:30;20.31;74.31
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:30:58;20.31;74.37
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:33:25;20.27;74.49
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:36:05;20.30;74.33
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:38:36;20.28;74.48
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:41:03;20.25;74.63
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:43:32;20.28;74.60
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:45:58;20.25;74.66
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:48:25;20.28;74.60
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:50:52;20.28;74.45
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:53:20;20.34;74.31
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:55:48;20.40;73.98
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T01:58:15;20.37;74.08
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:00:42;20.31;74.42
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:03:10;20.21;74.76
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:05:37;20.20;75.05
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:08:04;20.18;75.31
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:10:32;20.17;75.46
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:12:59;20.10;75.81
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:15:27;20.07;76.07
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:17:54;19.96;76.40
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:20:20;19.88;76.82
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:22:52;19.83;77.24
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:25:39;19.71;77.88
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:28:15;19.63;78.33
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:30:44;19.55;78.73
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:33:16;19.56;78.92
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:35:45;19.52;79.11
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:38:12;19.46;79.53
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:40:41;19.42;79.77
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:43:09;19.35;80.10
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:45:40;19.42;80.18
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:48:12;19.46;80.20
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:50:39;19.46;80.18
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:53:07;19.42;80.23
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:55:35;19.47;80.25
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T02:58:02;19.49;80.33
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:00:29;19.47;80.48
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:02:56;19.50;80.36
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:05:24;19.52;80.32
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:07:51;19.52;80.55
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:10:18;19.50;80.56
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:12:45;19.45;80.82
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:15:12;19.43;80.87
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:17:40;19.36;81.12
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:20:06;19.33;81.36
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:22:33;19.32;81.43
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:25:01;19.26;81.60
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:27:27;19.26;81.85
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:29:55;19.23;81.92
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:32:21;19.22;82.04
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:34:47;19.20;82.14
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:39:54;19.22;82.24
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:42:24;19.29;82.10
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:44:59;19.29;82.07
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:47:31;19.37;81.86
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:49:59;19.42;81.83
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:52:27;19.46;81.71
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:54:55;19.53;81.51
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:57:22;19.53;81.55
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T03:59:48;19.55;81.59
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:02:14;19.62;81.38
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:04:41;19.63;81.37
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:07:24;19.65;81.31
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:09:51;19.69;81.17
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:12:17;19.70;81.32
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:14:42;19.71;81.23
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:17:08;19.70;81.37
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:19:34;19.69;81.46
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:21:59;19.69;81.61
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:24:25;19.67;82.04
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:26:54;19.76;81.83
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:29:20;19.69;82.24
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:31:48;19.71;82.45
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:34:17;19.69;82.84
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:36:46;19.63;83.26
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:39:13;19.60;83.34
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:41:41;19.62;83.59
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:44:06;19.62;83.67
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:46:33;19.65;83.65
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:48:59;19.62;83.92
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:51:25;19.60;84.01
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:53:51;19.57;84.27
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:56:18;19.52;84.61
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T04:58:44;19.47;85.00
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:01:10;19.42;85.33
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:03:36;19.46;85.25
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:06:02;19.46;85.41
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:08:27;19.42;85.51
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:10:53;19.45;85.49
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:13:19;19.53;85.31
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:15:44;19.53;85.33
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:18:10;19.56;85.32
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:20:35;19.55;85.29
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:23:02;19.59;85.23
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:25:27;19.60;85.30
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:27:53;19.62;85.27
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:30:18;19.65;85.30
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:32:44;19.66;85.27
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:35:09;19.73;85.15
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:37:34;19.69;85.38
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:40:00;19.70;85.35
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:42:26;19.76;85.20
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:44:51;19.80;85.10
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:47:17;19.81;85.02
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:49:44;19.83;84.98
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:52:10;19.84;84.95
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:54:35;19.91;84.96
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:57:00;19.97;84.67
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T05:59:27;20.04;84.32
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:01:53;20.08;84.17
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:04:18;20.18;83.86
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:06:43;20.35;83.20
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:09:09;20.48;82.92
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:11:34;20.53;82.46
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:14:00;20.68;82.11
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:16:25;20.93;81.32
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:18:50;21.13;80.56
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:21:16;21.12;80.47
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:23:41;21.12;80.36
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:26:07;21.02;80.57
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:28:33;20.83;81.35
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:30:58;20.62;82.30
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:33:24;20.58;82.84
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:35:50;20.37;84.37
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:38:15;20.16;86.38
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:40:41;19.84;88.34
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:43:06;19.65;89.68
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:45:31;19.56;90.17
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:47:57;19.63;91.13
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:50:22;19.76;89.65
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:52:47;19.98;89.13
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:55:13;19.91;89.23
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T06:57:46;19.94;88.47
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:00:12;19.91;88.98
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:02:38;19.94;87.85
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:05:04;20.06;87.70
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:07:30;20.27;88.15
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:09:55;20.47;87.51
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:12:21;20.61;84.99
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:14:46;20.72;84.34
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:17:11;21.36;82.01
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:19:37;21.07;82.15
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:22:02;20.96;82.82
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:24:28;20.89;83.39
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:26:54;20.75;83.29
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:29:23;20.69;83.07
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:31:50;20.61;83.99
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:34:15;20.56;83.78
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:36:41;20.56;83.77
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:39:06;20.48;83.68
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:41:31;20.45;84.17
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:43:57;20.42;84.03
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:46:22;20.38;83.45
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:48:47;20.37;83.77
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:51:13;20.44;83.82
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:53:38;20.64;83.56
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:56:04;20.82;82.54
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T07:58:31;20.75;80.29
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:00:57;20.89;78.92
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:03:22;20.78;78.91
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:05:48;20.91;78.81
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:08:13;20.75;78.97
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:10:40;20.82;78.42
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:13:06;20.81;78.73
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:15:31;20.85;78.62
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:17:56;20.78;78.80
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:20:22;20.71;79.08
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:22:50;20.76;78.97
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:25:16;20.81;78.57
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:27:41;20.76;78.33
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:30:07;20.76;78.22
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:32:34;20.73;77.85
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:35:00;20.71;77.27
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:37:25;20.64;76.93
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:39:50;20.65;76.99
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:42:16;20.81;76.92
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:44:42;20.99;76.12
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:47:07;21.00;75.68
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:49:36;21.02;75.79
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:52:03;21.27;75.55
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:54:30;21.64;73.94
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:56:56;21.85;73.38
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T08:59:22;22.08;72.44
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:01:51;22.04;72.21
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:04:17;21.94;72.23
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:06:42;21.94;71.61
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:09:08;21.91;71.51
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:11:35;22.15;70.71
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:14:19;22.19;69.98
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:17:00;22.25;69.21
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:19:35;22.01;70.74
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:22:03;21.90;70.28
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:24:31;21.80;70.63
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:26:57;21.73;70.74
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:29:26;21.73;71.26
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:31:52;21.65;71.14
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:34:35;21.68;70.91
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:37:02;21.68;70.90
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:39:30;21.75;70.84
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:41:58;21.95;70.40
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:44:44;22.11;70.09
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:47:13;22.24;69.07
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:49:40;22.41;68.80
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:52:32;22.35;69.24
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:55:05;22.27;69.89
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:57:30;22.28;69.77
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T09:59:58;22.21;69.96
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:02:37;22.04;70.15
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:05:05;21.97;70.46
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:07:31;21.97;70.46
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:10:09;21.90;70.47
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:12:35;22.05;70.31
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:15:01;22.22;69.99
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:17:26;22.39;69.36
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:19:52;22.55;68.67
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:22:23;22.63;67.64
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:24:50;22.42;67.88
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:27:16;22.49;67.39
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:29:54;22.56;67.36
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:32:20;22.59;67.40
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:34:46;22.55;67.84
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:37:14;22.38;68.20
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:39:39;22.39;68.59
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:42:05;22.32;69.22
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:44:31;22.34;69.16
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:47:11;22.52;69.24
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:50:02;22.49;68.64
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:52:29;22.56;68.84
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:55:08;22.59;68.89
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T10:57:46;22.53;69.00
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T11:00:21;22.46;68.58
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T11:03:03;22.45;68.58
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T11:05:34;22.48;68.86
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T11:08:09;22.49;68.84
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T11:10:40;22.44;68.65
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T11:13:08;22.38;69.27
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T11:15:37;22.44;68.73
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T11:18:28;22.51;68.78
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T11:21:00;22.55;68.26
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T11:23:29;22.72;67.87
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T11:28:26;22.92;67.19
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T11:30:56;22.90;67.13
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T11:38:48;22.53;67.81
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T11:47:04;21.94;71.64
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T11:52:07;21.85;72.89
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T11:55:04;21.64;74.70
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T11:57:26;21.73;74.25
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T11:59:56;21.83;73.65
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:02:33;22.15;72.84
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:05:07;22.37;70.52
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:07:35;22.46;69.54
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:10:28;22.68;68.43
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:13:00;22.99;67.85
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:15:37;23.21;66.82
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:18:06;23.54;65.07
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:20:38;23.82;65.11
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:23:06;23.79;64.56
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:25:33;23.94;63.14
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:28:01;23.98;63.16
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:30:27;23.95;62.84
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:32:54;24.12;61.96
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:35:20;24.32;61.41
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:37:50;24.29;61.80
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:42:42;24.25;61.26
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:45:09;24.22;61.61
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:47:37;24.51;61.09
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:50:06;24.43;60.98
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:52:33;24.62;60.64
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:55:06;24.69;59.97
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T12:57:33;24.60;60.45
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T13:00:26;24.63;60.25
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T13:05:54;24.77;59.81
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T13:08:24;24.84;59.78
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T13:10:50;25.34;57.89
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T13:13:17;26.28;55.79
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T13:15:44;26.31;55.22
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T13:18:30;25.57;57.43
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T13:21:20;24.76;59.65
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T13:26:38;24.11;62.00
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T13:29:04;23.84;62.91
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T13:31:34;23.75;63.33
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T13:34:00;23.47;63.67
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T13:36:26;23.53;63.48
72204;SHT31;60106;52.46500219;13.42592865;2022-08-01T13:38:56;23.74;63.02
