sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32181;BME280;19172;51.504;3.894;2022-08-01T00:00:38;101628.78;;;26.25;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:03:06;101628.34;;;26.69;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:05:34;101623.28;;;26.08;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:08:01;101629.47;;;26.48;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:10:29;101616.22;;;26.59;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:12:57;101625.50;;;26.89;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:15:25;101629.84;;;26.74;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:17:52;101625.56;;;26.70;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:20:20;101619.41;;;26.84;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:22:48;101633.59;;;26.72;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:25:16;101620.69;;;26.94;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:27:44;101626.56;;;27.19;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:30:11;101628.72;;;27.13;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:32:42;101630.03;;;27.39;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:35:11;101625.72;;;26.85;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:37:38;101631.88;;;26.88;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:40:07;101636.69;;;27.16;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:42:35;101630.22;;;26.86;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:45:08;101621.97;;;26.87;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:47:36;101613.81;;;27.04;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:50:04;101619.31;;;27.03;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:52:33;101617.88;;;27.13;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:55:02;101622.56;;;27.44;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T00:57:30;101623.88;;;27.52;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:00:08;101619.22;;;27.70;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:02:36;101622.56;;;27.44;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:05:04;101621.00;;;27.71;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:07:56;101626.34;;;27.57;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:13:16;101618.38;;;27.69;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:15:51;101608.53;;;27.18;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:18:23;101604.94;;;27.18;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:21:04;101615.72;;;27.35;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:29:35;101617.50;;;27.84;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:32:33;101619.88;;;27.75;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:35:07;101611.19;;;27.84;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:37:39;101617.84;;;27.94;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:40:09;101616.44;;;28.03;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:42:39;101614.69;;;27.86;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:45:09;101615.47;;;27.88;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:47:38;101615.13;;;27.94;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:50:09;101621.44;;;27.95;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:52:42;101623.09;;;27.97;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:55:13;101631.09;;;28.00;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T01:57:44;101631.84;;;28.02;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:00:14;101621.53;;;27.93;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:02:44;101625.66;;;28.00;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:05:13;101623.72;;;27.71;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:07:43;101625.59;;;27.20;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:10:12;101633.44;;;26.75;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:12:44;101627.97;;;26.05;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:15:13;101629.81;;;26.04;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:17:46;101621.38;;;26.29;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:20:16;101626.38;;;25.82;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:22:52;101632.19;;;25.56;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:25:27;101631.28;;;25.37;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:28:03;101636.69;;;25.37;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:30:35;101637.69;;;25.34;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:33:19;101635.16;;;25.50;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:35:52;101640.06;;;25.21;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:38:44;101632.66;;;25.06;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:41:20;101638.72;;;25.52;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:43:53;101632.25;;;25.92;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:46:27;101640.34;;;25.36;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:49:01;101641.13;;;25.76;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:51:31;101632.34;;;25.71;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:54:02;101625.75;;;25.58;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:56:34;101628.97;;;25.66;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T02:59:08;101632.94;;;25.20;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:01:39;101615.50;;;25.65;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:04:09;101619.28;;;25.98;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:06:39;101624.13;;;25.73;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:09:09;101626.97;;;25.89;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:11:41;101641.41;;;25.70;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:14:11;101635.34;;;25.84;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:16:42;101643.78;;;25.78;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:19:13;101640.09;;;25.60;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:21:44;101639.63;;;25.88;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:24:14;101641.84;;;25.80;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:26:44;101637.75;;;25.71;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:29:17;101645.25;;;25.46;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:31:49;101643.50;;;26.01;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:34:17;101643.00;;;26.12;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:36:53;101647.38;;;26.14;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:39:30;101642.91;;;26.13;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:42:05;101644.34;;;25.85;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:44:37;101639.44;;;25.93;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:47:08;101644.63;;;26.16;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:49:41;101644.44;;;26.38;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:52:11;101656.91;;;26.42;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:54:46;101654.19;;;26.23;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:57:15;101652.19;;;26.45;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T03:59:50;101649.75;;;26.58;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:02:19;101659.09;;;26.34;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:04:49;101657.22;;;26.36;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:07:31;101650.91;;;26.35;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:09:59;101648.44;;;26.48;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:12:27;101656.31;;;26.35;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:14:55;101653.16;;;26.61;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:17:23;101654.72;;;26.12;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:19:52;101651.16;;;25.74;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:22:20;101644.25;;;25.86;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:24:52;101648.94;;;25.64;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:27:31;101649.97;;;25.80;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:30:19;101652.31;;;25.69;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:32:50;101656.63;;;25.73;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:35:20;101649.34;;;25.75;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:38:11;101656.63;;;25.92;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:40:42;101658.34;;;25.37;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:43:13;101657.16;;;26.00;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:45:43;101661.03;;;25.75;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:48:13;101663.53;;;26.17;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:50:42;101669.47;;;26.43;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:53:14;101659.75;;;26.56;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:55:45;101669.94;;;26.15;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T04:58:15;101659.75;;;26.39;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:00:45;101660.09;;;26.50;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:03:13;101665.38;;;26.70;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:05:41;101664.88;;;26.62;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:08:09;101674.16;;;26.58;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:10:37;101668.81;;;26.73;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:13:05;101662.56;;;26.71;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:15:37;101672.22;;;26.60;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:18:05;101666.31;;;26.69;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:20:36;101672.38;;;26.21;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:23:05;101674.25;;;26.91;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:25:32;101671.84;;;27.19;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:28:16;101676.38;;;27.35;98.85
32181;BME280;19172;51.504;3.894;2022-08-01T05:30:44;101673.47;;;27.39;99.18
32181;BME280;19172;51.504;3.894;2022-08-01T05:33:11;101675.59;;;27.16;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:35:39;101677.91;;;26.72;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:38:14;101678.03;;;27.55;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:40:41;101684.19;;;27.42;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:43:09;101676.88;;;27.44;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:45:37;101682.06;;;27.14;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:48:05;101682.13;;;27.47;99.85
32181;BME280;19172;51.504;3.894;2022-08-01T05:50:33;101690.41;;;27.61;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:53:01;101686.63;;;28.12;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:55:29;101692.00;;;27.65;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T05:57:56;101690.63;;;26.89;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T06:00:24;101685.06;;;27.42;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T06:02:52;101689.84;;;26.51;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T06:05:20;101689.69;;;26.71;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T06:07:48;101690.88;;;27.69;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T06:10:16;101690.06;;;27.82;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T06:12:43;101684.50;;;27.35;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T06:15:11;101688.72;;;27.08;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T06:17:39;101688.94;;;27.04;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T06:20:09;101685.63;;;27.49;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T06:22:37;101691.66;;;27.71;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T06:25:05;101693.41;;;28.20;99.13
32181;BME280;19172;51.504;3.894;2022-08-01T06:27:34;101696.28;;;28.33;93.62
32181;BME280;19172;51.504;3.894;2022-08-01T06:30:04;101688.91;;;28.19;93.10
32181;BME280;19172;51.504;3.894;2022-08-01T06:32:32;101697.75;;;27.59;96.74
32181;BME280;19172;51.504;3.894;2022-08-01T06:34:59;101704.66;;;27.81;98.92
32181;BME280;19172;51.504;3.894;2022-08-01T06:37:31;101703.03;;;28.26;94.62
32181;BME280;19172;51.504;3.894;2022-08-01T06:40:01;101703.53;;;28.01;96.98
32181;BME280;19172;51.504;3.894;2022-08-01T06:42:29;101710.72;;;27.19;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T06:47:31;101714.13;;;27.57;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T06:49:59;101717.59;;;27.76;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T06:52:28;101726.03;;;27.88;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T06:54:55;101717.22;;;28.47;96.36
32181;BME280;19172;51.504;3.894;2022-08-01T06:57:23;101723.97;;;28.08;95.93
32181;BME280;19172;51.504;3.894;2022-08-01T06:59:52;101719.19;;;28.13;95.84
32181;BME280;19172;51.504;3.894;2022-08-01T07:02:22;101725.47;;;27.65;96.75
32181;BME280;19172;51.504;3.894;2022-08-01T07:04:50;101717.69;;;27.08;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T07:07:17;101721.13;;;26.94;100.00
32181;BME280;19172;51.504;3.894;2022-08-01T07:09:45;101717.88;;;28.20;99.76
32181;BME280;19172;51.504;3.894;2022-08-01T07:12:13;101728.78;;;27.38;98.23
32181;BME280;19172;51.504;3.894;2022-08-01T07:14:41;101722.97;;;27.45;98.62
32181;BME280;19172;51.504;3.894;2022-08-01T07:17:09;101720.16;;;27.47;96.58
32181;BME280;19172;51.504;3.894;2022-08-01T07:19:36;101711.16;;;27.95;97.68
32181;BME280;19172;51.504;3.894;2022-08-01T07:22:05;101721.59;;;28.02;91.43
32181;BME280;19172;51.504;3.894;2022-08-01T07:24:33;101725.00;;;27.90;92.33
32181;BME280;19172;51.504;3.894;2022-08-01T07:27:01;101725.94;;;28.06;88.62
32181;BME280;19172;51.504;3.894;2022-08-01T07:29:38;101732.38;;;27.88;89.36
32181;BME280;19172;51.504;3.894;2022-08-01T07:32:06;101726.13;;;27.36;89.67
32181;BME280;19172;51.504;3.894;2022-08-01T07:34:34;101732.06;;;27.77;89.96
32181;BME280;19172;51.504;3.894;2022-08-01T07:37:02;101729.91;;;27.99;91.91
32181;BME280;19172;51.504;3.894;2022-08-01T07:39:29;101732.88;;;28.43;90.01
32181;BME280;19172;51.504;3.894;2022-08-01T07:41:57;101738.16;;;27.98;89.02
32181;BME280;19172;51.504;3.894;2022-08-01T07:44:35;101734.69;;;28.11;85.09
32181;BME280;19172;51.504;3.894;2022-08-01T07:47:04;101743.84;;;27.60;90.77
32181;BME280;19172;51.504;3.894;2022-08-01T07:49:33;101745.06;;;28.36;87.90
32181;BME280;19172;51.504;3.894;2022-08-01T07:52:07;101747.69;;;28.06;87.11
32181;BME280;19172;51.504;3.894;2022-08-01T07:54:35;101744.25;;;28.50;89.13
32181;BME280;19172;51.504;3.894;2022-08-01T07:57:03;101742.59;;;28.31;86.41
32181;BME280;19172;51.504;3.894;2022-08-01T07:59:31;101746.97;;;28.50;85.04
32181;BME280;19172;51.504;3.894;2022-08-01T08:01:59;101744.78;;;28.56;84.96
32181;BME280;19172;51.504;3.894;2022-08-01T08:04:28;101749.63;;;28.67;83.12
32181;BME280;19172;51.504;3.894;2022-08-01T08:06:56;101747.25;;;28.61;83.67
32181;BME280;19172;51.504;3.894;2022-08-01T08:09:24;101748.63;;;28.21;85.93
32181;BME280;19172;51.504;3.894;2022-08-01T08:11:52;101752.53;;;28.48;85.11
32181;BME280;19172;51.504;3.894;2022-08-01T08:14:19;101759.78;;;28.63;85.89
32181;BME280;19172;51.504;3.894;2022-08-01T08:16:50;101760.13;;;28.88;85.05
32181;BME280;19172;51.504;3.894;2022-08-01T08:19:18;101758.31;;;28.58;80.22
32181;BME280;19172;51.504;3.894;2022-08-01T08:21:45;101770.22;;;29.02;80.78
32181;BME280;19172;51.504;3.894;2022-08-01T08:24:13;101772.00;;;28.72;79.22
32181;BME280;19172;51.504;3.894;2022-08-01T08:26:56;101769.19;;;28.58;78.96
32181;BME280;19172;51.504;3.894;2022-08-01T08:29:25;101771.59;;;29.09;81.34
32181;BME280;19172;51.504;3.894;2022-08-01T08:31:54;101770.50;;;28.82;82.91
32181;BME280;19172;51.504;3.894;2022-08-01T08:34:26;101768.78;;;29.40;78.76
32181;BME280;19172;51.504;3.894;2022-08-01T08:36:55;101773.94;;;29.15;77.38
32181;BME280;19172;51.504;3.894;2022-08-01T08:39:23;101768.78;;;28.81;76.14
32181;BME280;19172;51.504;3.894;2022-08-01T08:41:51;101763.13;;;28.37;77.75
32181;BME280;19172;51.504;3.894;2022-08-01T08:44:19;101770.97;;;28.59;76.46
32181;BME280;19172;51.504;3.894;2022-08-01T08:46:50;101771.72;;;29.22;75.02
32181;BME280;19172;51.504;3.894;2022-08-01T08:49:21;101775.34;;;28.61;77.41
32181;BME280;19172;51.504;3.894;2022-08-01T08:51:51;101781.25;;;28.05;76.06
32181;BME280;19172;51.504;3.894;2022-08-01T08:54:22;101779.44;;;28.53;75.61
32181;BME280;19172;51.504;3.894;2022-08-01T08:56:55;101780.97;;;28.74;78.76
32181;BME280;19172;51.504;3.894;2022-08-01T08:59:23;101774.72;;;28.72;78.68
32181;BME280;19172;51.504;3.894;2022-08-01T09:01:53;101776.78;;;28.04;79.36
32181;BME280;19172;51.504;3.894;2022-08-01T09:04:22;101776.56;;;28.56;80.71
32181;BME280;19172;51.504;3.894;2022-08-01T09:06:54;101771.50;;;27.68;76.28
32181;BME280;19172;51.504;3.894;2022-08-01T09:09:23;101784.31;;;27.66;79.22
32181;BME280;19172;51.504;3.894;2022-08-01T09:11:54;101779.97;;;28.44;78.69
32181;BME280;19172;51.504;3.894;2022-08-01T09:14:26;101779.19;;;28.88;77.51
32181;BME280;19172;51.504;3.894;2022-08-01T09:17:05;101779.97;;;29.20;74.57
32181;BME280;19172;51.504;3.894;2022-08-01T09:20:00;101787.38;;;28.73;71.41
32181;BME280;19172;51.504;3.894;2022-08-01T09:22:32;101785.97;;;28.66;74.53
32181;BME280;19172;51.504;3.894;2022-08-01T09:25:09;101784.75;;;29.47;74.89
32181;BME280;19172;51.504;3.894;2022-08-01T09:27:38;101783.22;;;29.71;72.40
32181;BME280;19172;51.504;3.894;2022-08-01T09:30:16;101784.75;;;28.56;72.13
32181;BME280;19172;51.504;3.894;2022-08-01T09:33:01;101784.69;;;29.48;71.14
32181;BME280;19172;51.504;3.894;2022-08-01T09:35:35;101784.41;;;29.67;69.68
32181;BME280;19172;51.504;3.894;2022-08-01T09:38:22;101786.75;;;29.73;68.33
32181;BME280;19172;51.504;3.894;2022-08-01T09:40:57;101785.00;;;29.28;69.03
32181;BME280;19172;51.504;3.894;2022-08-01T09:43:28;101792.03;;;29.90;68.72
32181;BME280;19172;51.504;3.894;2022-08-01T09:45:56;101795.66;;;29.47;65.95
32181;BME280;19172;51.504;3.894;2022-08-01T09:48:25;101801.66;;;29.67;64.13
32181;BME280;19172;51.504;3.894;2022-08-01T09:50:58;101801.78;;;29.94;66.19
32181;BME280;19172;51.504;3.894;2022-08-01T09:53:40;101802.50;;;29.68;63.44
32181;BME280;19172;51.504;3.894;2022-08-01T09:56:10;101805.84;;;29.73;67.21
32181;BME280;19172;51.504;3.894;2022-08-01T09:58:57;101811.56;;;29.68;66.33
32181;BME280;19172;51.504;3.894;2022-08-01T10:01:40;101809.38;;;30.03;68.54
32181;BME280;19172;51.504;3.894;2022-08-01T10:04:14;101810.91;;;29.79;65.95
32181;BME280;19172;51.504;3.894;2022-08-01T10:06:47;101814.47;;;29.95;64.53
32181;BME280;19172;51.504;3.894;2022-08-01T10:09:30;101809.94;;;30.36;63.94
32181;BME280;19172;51.504;3.894;2022-08-01T10:12:03;101809.91;;;30.65;61.13
32181;BME280;19172;51.504;3.894;2022-08-01T10:14:32;101804.63;;;30.76;62.89
32181;BME280;19172;51.504;3.894;2022-08-01T10:17:01;101811.88;;;31.04;61.17
32181;BME280;19172;51.504;3.894;2022-08-01T10:19:32;101808.03;;;30.24;60.97
32181;BME280;19172;51.504;3.894;2022-08-01T10:22:05;101810.34;;;30.44;60.90
32181;BME280;19172;51.504;3.894;2022-08-01T10:24:38;101816.78;;;30.84;61.86
32181;BME280;19172;51.504;3.894;2022-08-01T10:27:10;101807.81;;;30.13;62.32
32181;BME280;19172;51.504;3.894;2022-08-01T10:29:57;101810.56;;;30.27;62.57
32181;BME280;19172;51.504;3.894;2022-08-01T10:32:27;101808.00;;;30.10;63.36
32181;BME280;19172;51.504;3.894;2022-08-01T10:34:55;101809.00;;;29.95;64.38
32181;BME280;19172;51.504;3.894;2022-08-01T10:37:24;101808.75;;;30.69;62.13
32181;BME280;19172;51.504;3.894;2022-08-01T10:39:54;101810.06;;;30.21;62.15
32181;BME280;19172;51.504;3.894;2022-08-01T10:42:44;101811.41;;;30.97;60.44
32181;BME280;19172;51.504;3.894;2022-08-01T10:45:15;101816.13;;;29.68;62.17
32181;BME280;19172;51.504;3.894;2022-08-01T10:50:25;101811.22;;;30.45;62.53
32181;BME280;19172;51.504;3.894;2022-08-01T10:53:24;101813.66;;;30.35;62.84
32181;BME280;19172;51.504;3.894;2022-08-01T10:56:01;101812.47;;;29.39;63.48
32181;BME280;19172;51.504;3.894;2022-08-01T10:58:33;101814.44;;;30.09;63.78
32181;BME280;19172;51.504;3.894;2022-08-01T11:01:30;101817.16;;;30.52;62.23
32181;BME280;19172;51.504;3.894;2022-08-01T11:04:09;101817.56;;;30.03;62.09
32181;BME280;19172;51.504;3.894;2022-08-01T11:06:54;101821.38;;;30.43;61.75
32181;BME280;19172;51.504;3.894;2022-08-01T11:10:03;101824.47;;;30.51;61.33
32181;BME280;19172;51.504;3.894;2022-08-01T11:12:39;101820.03;;;30.77;60.34
32181;BME280;19172;51.504;3.894;2022-08-01T11:17:39;101821.78;;;29.65;61.55
32181;BME280;19172;51.504;3.894;2022-08-01T11:20:14;101820.69;;;30.11;62.97
32181;BME280;19172;51.504;3.894;2022-08-01T11:28:27;101823.41;;;29.53;63.14
32181;BME280;19172;51.504;3.894;2022-08-01T11:52:29;101838.06;;;29.36;57.82
32181;BME280;19172;51.504;3.894;2022-08-01T11:55:07;101823.91;;;30.04;59.17
32181;BME280;19172;51.504;3.894;2022-08-01T11:57:37;101832.63;;;29.21;60.09
32181;BME280;19172;51.504;3.894;2022-08-01T12:00:14;101832.94;;;29.90;61.82
32181;BME280;19172;51.504;3.894;2022-08-01T12:02:45;101827.41;;;29.62;61.85
32181;BME280;19172;51.504;3.894;2022-08-01T12:05:15;101825.75;;;29.89;60.92
32181;BME280;19172;51.504;3.894;2022-08-01T12:07:49;101824.94;;;29.43;59.90
32181;BME280;19172;51.504;3.894;2022-08-01T12:10:20;101829.63;;;30.13;58.79
32181;BME280;19172;51.504;3.894;2022-08-01T12:12:54;101834.31;;;29.08;59.65
32181;BME280;19172;51.504;3.894;2022-08-01T12:15:23;101822.81;;;30.06;60.29
32181;BME280;19172;51.504;3.894;2022-08-01T12:18:00;101824.47;;;29.95;58.66
32181;BME280;19172;51.504;3.894;2022-08-01T12:20:30;101815.72;;;30.18;59.49
32181;BME280;19172;51.504;3.894;2022-08-01T12:23:04;101821.88;;;29.93;60.39
32181;BME280;19172;51.504;3.894;2022-08-01T12:25:36;101819.69;;;30.26;59.37
32181;BME280;19172;51.504;3.894;2022-08-01T12:28:08;101820.06;;;31.04;57.39
32181;BME280;19172;51.504;3.894;2022-08-01T12:30:38;101816.66;;;30.59;56.27
32181;BME280;19172;51.504;3.894;2022-08-01T12:33:08;101817.09;;;30.80;56.12
32181;BME280;19172;51.504;3.894;2022-08-01T12:35:38;101819.72;;;30.12;55.09
32181;BME280;19172;51.504;3.894;2022-08-01T12:38:17;101814.63;;;30.63;55.62
32181;BME280;19172;51.504;3.894;2022-08-01T12:40:47;101827.59;;;31.00;54.37
32181;BME280;19172;51.504;3.894;2022-08-01T12:43:20;101819.53;;;31.11;53.36
32181;BME280;19172;51.504;3.894;2022-08-01T12:45:56;101814.34;;;30.80;53.52
32181;BME280;19172;51.504;3.894;2022-08-01T12:48:25;101829.56;;;30.43;53.77
32181;BME280;19172;51.504;3.894;2022-08-01T12:50:57;101808.59;;;31.11;53.61
32181;BME280;19172;51.504;3.894;2022-08-01T12:53:28;101813.16;;;30.29;53.66
32181;BME280;19172;51.504;3.894;2022-08-01T12:56:09;101804.75;;;30.60;53.09
32181;BME280;19172;51.504;3.894;2022-08-01T12:58:38;101804.88;;;30.59;52.09
32181;BME280;19172;51.504;3.894;2022-08-01T13:01:08;101808.19;;;31.57;51.43
32181;BME280;19172;51.504;3.894;2022-08-01T13:03:37;101807.72;;;30.98;51.52
32181;BME280;19172;51.504;3.894;2022-08-01T13:06:13;101804.31;;;30.39;50.85
32181;BME280;19172;51.504;3.894;2022-08-01T13:08:43;101806.34;;;30.91;51.24
32181;BME280;19172;51.504;3.894;2022-08-01T13:11:12;101810.63;;;31.74;51.01
32181;BME280;19172;51.504;3.894;2022-08-01T13:13:50;101800.00;;;31.69;49.52
32181;BME280;19172;51.504;3.894;2022-08-01T13:16:22;101796.50;;;31.92;49.10
32181;BME280;19172;51.504;3.894;2022-08-01T13:19:00;101812.50;;;30.80;49.14
32181;BME280;19172;51.504;3.894;2022-08-01T13:21:30;101809.50;;;31.24;50.18
32181;BME280;19172;51.504;3.894;2022-08-01T13:24:09;101812.09;;;30.86;50.72
32181;BME280;19172;51.504;3.894;2022-08-01T13:26:47;101811.50;;;31.22;50.48
32181;BME280;19172;51.504;3.894;2022-08-01T13:29:17;101809.22;;;31.68;49.42
