sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72612;BME280;60655;52.182;4.474;2022-08-01T00:01:46;101756.81;;;19.85;81.92
72612;BME280;60655;52.182;4.474;2022-08-01T00:03:47;101757.94;;;19.89;81.63
72612;BME280;60655;52.182;4.474;2022-08-01T00:05:48;101763.34;;;19.94;81.08
72612;BME280;60655;52.182;4.474;2022-08-01T00:07:49;101760.03;;;20.14;79.61
72612;BME280;60655;52.182;4.474;2022-08-01T00:09:50;101758.50;;;19.91;81.05
72612;BME280;60655;52.182;4.474;2022-08-01T00:11:51;101772.00;;;19.96;81.11
72612;BME280;60655;52.182;4.474;2022-08-01T00:13:52;101773.63;;;19.92;81.03
72612;BME280;60655;52.182;4.474;2022-08-01T00:15:53;101769.00;;;19.93;81.34
72612;BME280;60655;52.182;4.474;2022-08-01T00:17:54;101774.00;;;19.79;82.43
72612;BME280;60655;52.182;4.474;2022-08-01T00:19:55;101769.88;;;19.71;82.70
72612;BME280;60655;52.182;4.474;2022-08-01T00:21:56;101774.94;;;19.89;82.02
72612;BME280;60655;52.182;4.474;2022-08-01T00:23:57;101783.22;;;19.83;82.50
72612;BME280;60655;52.182;4.474;2022-08-01T00:25:58;101775.22;;;19.66;83.57
72612;BME280;60655;52.182;4.474;2022-08-01T00:27:59;101769.91;;;19.49;84.26
72612;BME280;60655;52.182;4.474;2022-08-01T00:30:00;101782.03;;;19.74;82.91
72612;BME280;60655;52.182;4.474;2022-08-01T00:32:01;101779.09;;;19.75;83.27
72612;BME280;60655;52.182;4.474;2022-08-01T00:34:02;101779.44;;;19.57;84.03
72612;BME280;60655;52.182;4.474;2022-08-01T00:36:03;101772.50;;;19.61;83.39
72612;BME280;60655;52.182;4.474;2022-08-01T00:38:04;101770.00;;;19.54;83.42
72612;BME280;60655;52.182;4.474;2022-08-01T00:40:06;101777.09;;;19.66;83.44
72612;BME280;60655;52.182;4.474;2022-08-01T00:42:09;101780.09;;;19.47;84.26
72612;BME280;60655;52.182;4.474;2022-08-01T00:44:10;101781.28;;;19.51;84.05
72612;BME280;60655;52.182;4.474;2022-08-01T00:46:11;101765.41;;;19.55;83.31
72612;BME280;60655;52.182;4.474;2022-08-01T00:48:12;101781.75;;;19.48;84.02
72612;BME280;60655;52.182;4.474;2022-08-01T00:50:13;101768.34;;;19.53;83.50
72612;BME280;60655;52.182;4.474;2022-08-01T00:52:15;101776.09;;;19.50;83.33
72612;BME280;60655;52.182;4.474;2022-08-01T00:54:15;101780.69;;;19.49;83.45
72612;BME280;60655;52.182;4.474;2022-08-01T00:56:17;101782.09;;;19.35;84.01
72612;BME280;60655;52.182;4.474;2022-08-01T00:58:19;101778.91;;;19.38;83.68
72612;BME280;60655;52.182;4.474;2022-08-01T01:00:21;101784.69;;;19.47;83.14
72612;BME280;60655;52.182;4.474;2022-08-01T01:02:22;101781.69;;;19.43;82.85
72612;BME280;60655;52.182;4.474;2022-08-01T01:04:23;101787.94;;;19.49;82.88
72612;BME280;60655;52.182;4.474;2022-08-01T01:08:58;101773.50;;;19.55;82.80
72612;BME280;60655;52.182;4.474;2022-08-01T01:11:12;101784.19;;;19.50;83.07
72612;BME280;60655;52.182;4.474;2022-08-01T01:15:31;101776.84;;;19.45;82.27
72612;BME280;60655;52.182;4.474;2022-08-01T01:17:41;101785.91;;;19.56;81.72
72612;BME280;60655;52.182;4.474;2022-08-01T01:19:48;101758.50;;;19.42;82.00
72612;BME280;60655;52.182;4.474;2022-08-01T01:22:14;101772.13;;;19.52;81.62
72612;BME280;60655;52.182;4.474;2022-08-01T01:29:04;101770.66;;;19.45;81.59
72612;BME280;60655;52.182;4.474;2022-08-01T01:31:07;101767.88;;;19.40;82.39
72612;BME280;60655;52.182;4.474;2022-08-01T01:33:11;101777.91;;;19.44;82.04
72612;BME280;60655;52.182;4.474;2022-08-01T01:35:22;101766.84;;;19.19;83.85
72612;BME280;60655;52.182;4.474;2022-08-01T01:37:25;101770.09;;;19.43;82.44
72612;BME280;60655;52.182;4.474;2022-08-01T01:39:28;101759.94;;;19.50;81.21
72612;BME280;60655;52.182;4.474;2022-08-01T01:41:31;101773.78;;;19.37;82.74
72612;BME280;60655;52.182;4.474;2022-08-01T01:43:33;101775.97;;;19.40;82.22
72612;BME280;60655;52.182;4.474;2022-08-01T01:45:34;101780.69;;;19.49;81.17
72612;BME280;60655;52.182;4.474;2022-08-01T01:47:37;101773.81;;;19.59;81.06
72612;BME280;60655;52.182;4.474;2022-08-01T01:49:40;101775.63;;;19.53;81.17
72612;BME280;60655;52.182;4.474;2022-08-01T01:51:43;101780.19;;;19.52;81.15
72612;BME280;60655;52.182;4.474;2022-08-01T01:53:45;101776.69;;;19.30;82.24
72612;BME280;60655;52.182;4.474;2022-08-01T01:55:48;101783.00;;;19.19;82.88
72612;BME280;60655;52.182;4.474;2022-08-01T01:57:51;101782.66;;;19.32;82.65
72612;BME280;60655;52.182;4.474;2022-08-01T01:59:53;101774.59;;;19.37;82.40
72612;BME280;60655;52.182;4.474;2022-08-01T02:01:57;101777.81;;;19.34;82.38
72612;BME280;60655;52.182;4.474;2022-08-01T02:03:59;101783.56;;;19.43;82.20
72612;BME280;60655;52.182;4.474;2022-08-01T02:06:02;101777.66;;;19.46;81.87
72612;BME280;60655;52.182;4.474;2022-08-01T02:08:04;101774.97;;;19.46;81.97
72612;BME280;60655;52.182;4.474;2022-08-01T02:10:06;101786.16;;;19.33;82.47
72612;BME280;60655;52.182;4.474;2022-08-01T02:12:10;101790.09;;;19.25;82.85
72612;BME280;60655;52.182;4.474;2022-08-01T02:14:13;101783.81;;;19.41;82.35
72612;BME280;60655;52.182;4.474;2022-08-01T02:16:16;101782.09;;;19.52;81.82
72612;BME280;60655;52.182;4.474;2022-08-01T02:18:17;101789.91;;;19.53;81.74
72612;BME280;60655;52.182;4.474;2022-08-01T02:20:18;101785.09;;;19.55;81.50
72612;BME280;60655;52.182;4.474;2022-08-01T02:22:26;101783.72;;;19.53;81.50
72612;BME280;60655;52.182;4.474;2022-08-01T02:26:47;101770.97;;;19.27;82.87
72612;BME280;60655;52.182;4.474;2022-08-01T02:28:54;101778.81;;;19.28;82.63
72612;BME280;60655;52.182;4.474;2022-08-01T02:31:01;101772.63;;;19.28;82.69
72612;BME280;60655;52.182;4.474;2022-08-01T02:33:17;101770.22;;;19.31;82.22
72612;BME280;60655;52.182;4.474;2022-08-01T02:35:22;101775.56;;;19.26;82.41
72612;BME280;60655;52.182;4.474;2022-08-01T02:37:26;101779.78;;;19.44;81.42
72612;BME280;60655;52.182;4.474;2022-08-01T02:39:30;101779.00;;;19.21;82.74
72612;BME280;60655;52.182;4.474;2022-08-01T02:41:33;101781.25;;;19.30;82.17
72612;BME280;60655;52.182;4.474;2022-08-01T02:43:38;101781.50;;;19.50;80.71
72612;BME280;60655;52.182;4.474;2022-08-01T02:45:43;101782.19;;;19.18;82.58
72612;BME280;60655;52.182;4.474;2022-08-01T02:47:48;101781.47;;;19.06;83.39
72612;BME280;60655;52.182;4.474;2022-08-01T02:49:51;101783.00;;;18.97;84.15
72612;BME280;60655;52.182;4.474;2022-08-01T02:51:54;101781.03;;;18.93;84.65
72612;BME280;60655;52.182;4.474;2022-08-01T02:53:56;101782.13;;;19.13;83.31
72612;BME280;60655;52.182;4.474;2022-08-01T02:56:00;101784.00;;;19.13;83.28
72612;BME280;60655;52.182;4.474;2022-08-01T02:58:02;101787.22;;;19.32;82.18
72612;BME280;60655;52.182;4.474;2022-08-01T03:00:04;101786.59;;;19.25;82.74
72612;BME280;60655;52.182;4.474;2022-08-01T03:02:06;101795.59;;;19.35;82.41
72612;BME280;60655;52.182;4.474;2022-08-01T03:04:09;101792.72;;;19.20;83.16
72612;BME280;60655;52.182;4.474;2022-08-01T03:06:10;101792.97;;;19.40;82.34
72612;BME280;60655;52.182;4.474;2022-08-01T03:08:14;101787.97;;;19.05;84.04
72612;BME280;60655;52.182;4.474;2022-08-01T03:10:16;101800.16;;;19.35;82.25
72612;BME280;60655;52.182;4.474;2022-08-01T03:12:19;101790.41;;;19.29;82.83
72612;BME280;60655;52.182;4.474;2022-08-01T03:14:23;101798.91;;;19.42;81.89
72612;BME280;60655;52.182;4.474;2022-08-01T03:16:25;101796.53;;;19.46;82.09
72612;BME280;60655;52.182;4.474;2022-08-01T03:18:28;101797.75;;;19.55;81.37
72612;BME280;60655;52.182;4.474;2022-08-01T03:20:32;101792.69;;;19.59;80.73
72612;BME280;60655;52.182;4.474;2022-08-01T03:22:34;101798.97;;;19.69;80.55
72612;BME280;60655;52.182;4.474;2022-08-01T03:24:38;101793.00;;;19.62;80.96
72612;BME280;60655;52.182;4.474;2022-08-01T03:26:41;101793.59;;;19.69;80.43
72612;BME280;60655;52.182;4.474;2022-08-01T03:28:44;101786.53;;;19.63;80.82
72612;BME280;60655;52.182;4.474;2022-08-01T03:30:47;101792.56;;;19.75;80.18
72612;BME280;60655;52.182;4.474;2022-08-01T03:32:48;101790.06;;;19.69;80.52
72612;BME280;60655;52.182;4.474;2022-08-01T03:34:49;101791.03;;;19.58;81.11
72612;BME280;60655;52.182;4.474;2022-08-01T03:36:56;101792.22;;;19.45;82.39
72612;BME280;60655;52.182;4.474;2022-08-01T03:39:02;101779.03;;;19.48;81.72
72612;BME280;60655;52.182;4.474;2022-08-01T03:41:10;101792.03;;;19.30;82.99
72612;BME280;60655;52.182;4.474;2022-08-01T03:43:26;101790.19;;;19.35;83.12
72612;BME280;60655;52.182;4.474;2022-08-01T03:45:33;101796.69;;;19.34;82.99
72612;BME280;60655;52.182;4.474;2022-08-01T03:47:35;101801.66;;;19.47;81.85
72612;BME280;60655;52.182;4.474;2022-08-01T03:49:42;101803.13;;;19.33;83.04
72612;BME280;60655;52.182;4.474;2022-08-01T03:51:46;101800.78;;;19.20;83.90
72612;BME280;60655;52.182;4.474;2022-08-01T03:53:50;101790.09;;;19.25;83.81
72612;BME280;60655;52.182;4.474;2022-08-01T03:55:53;101793.28;;;19.44;82.56
72612;BME280;60655;52.182;4.474;2022-08-01T03:57:56;101798.16;;;19.25;83.47
72612;BME280;60655;52.182;4.474;2022-08-01T03:59:58;101801.59;;;19.42;82.38
72612;BME280;60655;52.182;4.474;2022-08-01T04:01:59;101799.47;;;19.44;82.31
72612;BME280;60655;52.182;4.474;2022-08-01T04:04:00;101790.72;;;19.32;83.08
72612;BME280;60655;52.182;4.474;2022-08-01T04:06:06;101790.50;;;19.39;82.73
72612;BME280;60655;52.182;4.474;2022-08-01T04:08:09;101793.97;;;19.34;82.93
72612;BME280;60655;52.182;4.474;2022-08-01T04:10:10;101792.97;;;19.40;82.87
72612;BME280;60655;52.182;4.474;2022-08-01T04:12:12;101793.69;;;19.52;82.08
72612;BME280;60655;52.182;4.474;2022-08-01T04:14:14;101795.66;;;19.18;84.39
72612;BME280;60655;52.182;4.474;2022-08-01T04:16:15;101799.97;;;19.19;84.17
72612;BME280;60655;52.182;4.474;2022-08-01T04:18:16;101797.69;;;19.28;83.94
72612;BME280;60655;52.182;4.474;2022-08-01T04:20:17;101798.91;;;19.42;82.83
72612;BME280;60655;52.182;4.474;2022-08-01T04:22:18;101801.50;;;19.32;83.48
72612;BME280;60655;52.182;4.474;2022-08-01T04:24:20;101804.19;;;19.32;83.14
72612;BME280;60655;52.182;4.474;2022-08-01T04:26:25;101796.22;;;19.20;84.11
72612;BME280;60655;52.182;4.474;2022-08-01T04:28:30;101807.13;;;19.31;83.52
72612;BME280;60655;52.182;4.474;2022-08-01T04:30:34;101795.34;;;19.15;83.88
72612;BME280;60655;52.182;4.474;2022-08-01T04:32:38;101808.69;;;19.27;83.49
72612;BME280;60655;52.182;4.474;2022-08-01T04:34:41;101809.38;;;19.17;83.62
72612;BME280;60655;52.182;4.474;2022-08-01T04:36:47;101805.63;;;19.18;83.96
72612;BME280;60655;52.182;4.474;2022-08-01T04:38:52;101809.38;;;19.17;83.97
72612;BME280;60655;52.182;4.474;2022-08-01T04:40:56;101808.56;;;19.16;83.95
72612;BME280;60655;52.182;4.474;2022-08-01T04:42:58;101817.41;;;19.34;82.70
72612;BME280;60655;52.182;4.474;2022-08-01T04:44:59;101819.34;;;19.16;83.91
72612;BME280;60655;52.182;4.474;2022-08-01T04:47:01;101812.44;;;19.04;84.99
72612;BME280;60655;52.182;4.474;2022-08-01T04:49:06;101814.44;;;19.13;83.97
72612;BME280;60655;52.182;4.474;2022-08-01T04:51:15;101824.28;;;19.25;83.88
72612;BME280;60655;52.182;4.474;2022-08-01T04:53:18;101831.19;;;19.37;82.40
72612;BME280;60655;52.182;4.474;2022-08-01T04:55:19;101835.41;;;19.11;84.33
72612;BME280;60655;52.182;4.474;2022-08-01T04:57:20;101841.19;;;19.20;83.48
72612;BME280;60655;52.182;4.474;2022-08-01T04:59:21;101821.84;;;19.23;82.93
72612;BME280;60655;52.182;4.474;2022-08-01T05:01:40;101832.38;;;19.25;82.99
72612;BME280;60655;52.182;4.474;2022-08-01T05:03:41;101828.53;;;18.99;84.45
72612;BME280;60655;52.182;4.474;2022-08-01T05:05:42;101831.06;;;18.88;85.49
72612;BME280;60655;52.182;4.474;2022-08-01T05:07:43;101837.34;;;18.94;85.27
72612;BME280;60655;52.182;4.474;2022-08-01T05:09:45;101837.34;;;18.94;85.36
72612;BME280;60655;52.182;4.474;2022-08-01T05:11:46;101832.69;;;18.89;85.72
72612;BME280;60655;52.182;4.474;2022-08-01T05:13:48;101840.13;;;18.99;84.70
72612;BME280;60655;52.182;4.474;2022-08-01T05:15:49;101834.81;;;18.87;85.50
72612;BME280;60655;52.182;4.474;2022-08-01T05:17:50;101835.78;;;18.81;86.11
72612;BME280;60655;52.182;4.474;2022-08-01T05:19:51;101837.44;;;18.82;86.31
72612;BME280;60655;52.182;4.474;2022-08-01T05:21:52;101839.47;;;18.92;85.48
72612;BME280;60655;52.182;4.474;2022-08-01T05:23:53;101837.59;;;18.93;85.60
72612;BME280;60655;52.182;4.474;2022-08-01T05:25:54;101834.03;;;19.09;84.79
72612;BME280;60655;52.182;4.474;2022-08-01T05:27:55;101833.28;;;19.13;84.49
72612;BME280;60655;52.182;4.474;2022-08-01T05:29:56;101835.06;;;19.03;85.39
72612;BME280;60655;52.182;4.474;2022-08-01T05:31:58;101841.31;;;19.08;85.15
72612;BME280;60655;52.182;4.474;2022-08-01T05:34:03;101837.63;;;19.14;84.75
72612;BME280;60655;52.182;4.474;2022-08-01T05:36:04;101842.50;;;19.17;84.82
72612;BME280;60655;52.182;4.474;2022-08-01T05:38:05;101849.69;;;19.12;84.59
72612;BME280;60655;52.182;4.474;2022-08-01T05:40:06;101853.13;;;19.24;84.01
72612;BME280;60655;52.182;4.474;2022-08-01T05:42:07;101849.69;;;19.29;83.25
72612;BME280;60655;52.182;4.474;2022-08-01T05:44:08;101849.03;;;19.21;83.76
72612;BME280;60655;52.182;4.474;2022-08-01T05:46:09;101861.28;;;19.12;84.06
72612;BME280;60655;52.182;4.474;2022-08-01T05:48:10;101862.56;;;19.05;84.42
72612;BME280;60655;52.182;4.474;2022-08-01T05:50:11;101871.78;;;18.92;84.96
72612;BME280;60655;52.182;4.474;2022-08-01T05:52:13;101876.50;;;19.02;84.85
72612;BME280;60655;52.182;4.474;2022-08-01T05:54:14;101880.44;;;18.94;84.60
72612;BME280;60655;52.182;4.474;2022-08-01T05:56:15;101870.16;;;18.74;85.34
72612;BME280;60655;52.182;4.474;2022-08-01T05:58:16;101873.00;;;18.84;84.39
72612;BME280;60655;52.182;4.474;2022-08-01T06:00:17;101878.06;;;18.81;84.49
72612;BME280;60655;52.182;4.474;2022-08-01T06:02:18;101872.78;;;18.69;85.31
72612;BME280;60655;52.182;4.474;2022-08-01T06:04:19;101872.03;;;18.74;85.98
72612;BME280;60655;52.182;4.474;2022-08-01T06:06:21;101872.34;;;18.77;84.74
72612;BME280;60655;52.182;4.474;2022-08-01T06:08:22;101877.56;;;18.84;85.12
72612;BME280;60655;52.182;4.474;2022-08-01T06:10:23;101871.44;;;18.88;84.75
72612;BME280;60655;52.182;4.474;2022-08-01T06:12:24;101875.19;;;18.87;84.83
72612;BME280;60655;52.182;4.474;2022-08-01T06:14:25;101873.72;;;18.80;84.41
72612;BME280;60655;52.182;4.474;2022-08-01T06:16:26;101871.53;;;18.94;84.26
72612;BME280;60655;52.182;4.474;2022-08-01T06:18:27;101882.38;;;18.99;83.97
72612;BME280;60655;52.182;4.474;2022-08-01T06:20:28;101880.31;;;19.06;83.60
72612;BME280;60655;52.182;4.474;2022-08-01T06:22:29;101874.31;;;18.99;83.87
72612;BME280;60655;52.182;4.474;2022-08-01T06:24:30;101885.81;;;18.94;84.44
72612;BME280;60655;52.182;4.474;2022-08-01T06:26:31;101888.03;;;18.97;84.44
72612;BME280;60655;52.182;4.474;2022-08-01T06:28:32;101894.63;;;18.89;84.60
72612;BME280;60655;52.182;4.474;2022-08-01T06:30:33;101894.28;;;18.86;85.39
72612;BME280;60655;52.182;4.474;2022-08-01T06:32:34;101896.47;;;19.06;83.74
72612;BME280;60655;52.182;4.474;2022-08-01T06:34:35;101891.78;;;18.96;83.90
72612;BME280;60655;52.182;4.474;2022-08-01T06:36:36;101895.75;;;18.94;83.22
72612;BME280;60655;52.182;4.474;2022-08-01T06:38:37;101894.94;;;19.10;82.91
72612;BME280;60655;52.182;4.474;2022-08-01T06:40:38;101897.72;;;18.98;83.60
72612;BME280;60655;52.182;4.474;2022-08-01T06:42:39;101906.72;;;19.04;83.28
72612;BME280;60655;52.182;4.474;2022-08-01T06:44:41;101897.66;;;18.93;84.12
72612;BME280;60655;52.182;4.474;2022-08-01T06:46:41;101904.19;;;18.97;83.38
72612;BME280;60655;52.182;4.474;2022-08-01T06:48:42;101906.13;;;19.02;82.16
72612;BME280;60655;52.182;4.474;2022-08-01T06:50:43;101900.91;;;18.95;82.29
72612;BME280;60655;52.182;4.474;2022-08-01T06:52:44;101907.34;;;18.77;82.56
72612;BME280;60655;52.182;4.474;2022-08-01T06:54:46;101917.47;;;18.87;82.67
72612;BME280;60655;52.182;4.474;2022-08-01T06:56:47;101908.81;;;18.85;82.04
72612;BME280;60655;52.182;4.474;2022-08-01T06:58:49;101907.34;;;18.94;81.20
72612;BME280;60655;52.182;4.474;2022-08-01T07:00:50;101906.06;;;18.97;81.83
72612;BME280;60655;52.182;4.474;2022-08-01T07:02:53;101914.13;;;18.97;82.12
72612;BME280;60655;52.182;4.474;2022-08-01T07:04:54;101922.03;;;18.86;81.18
72612;BME280;60655;52.182;4.474;2022-08-01T07:06:56;101921.63;;;18.95;81.53
72612;BME280;60655;52.182;4.474;2022-08-01T07:08:57;101920.66;;;19.01;80.96
72612;BME280;60655;52.182;4.474;2022-08-01T07:10:58;101918.84;;;18.89;81.48
72612;BME280;60655;52.182;4.474;2022-08-01T07:13:00;101923.25;;;19.12;81.13
72612;BME280;60655;52.182;4.474;2022-08-01T07:15:01;101925.97;;;18.96;83.36
72612;BME280;60655;52.182;4.474;2022-08-01T07:17:02;101938.84;;;19.27;81.33
72612;BME280;60655;52.182;4.474;2022-08-01T07:19:03;101927.41;;;18.86;80.66
72612;BME280;60655;52.182;4.474;2022-08-01T07:21:04;101924.91;;;18.97;79.41
72612;BME280;60655;52.182;4.474;2022-08-01T07:23:05;101924.16;;;19.01;80.37
72612;BME280;60655;52.182;4.474;2022-08-01T07:25:07;101935.97;;;19.17;79.31
72612;BME280;60655;52.182;4.474;2022-08-01T07:27:08;101932.97;;;19.13;79.69
72612;BME280;60655;52.182;4.474;2022-08-01T07:29:09;101925.47;;;18.99;80.16
72612;BME280;60655;52.182;4.474;2022-08-01T07:31:10;101930.13;;;19.03;80.10
72612;BME280;60655;52.182;4.474;2022-08-01T07:33:11;101931.41;;;19.17;79.59
72612;BME280;60655;52.182;4.474;2022-08-01T07:35:12;101937.78;;;19.11;79.85
72612;BME280;60655;52.182;4.474;2022-08-01T07:37:13;101938.66;;;19.34;79.12
72612;BME280;60655;52.182;4.474;2022-08-01T07:39:14;101938.16;;;19.37;78.83
72612;BME280;60655;52.182;4.474;2022-08-01T07:41:15;101947.63;;;19.39;78.13
72612;BME280;60655;52.182;4.474;2022-08-01T07:43:16;101940.09;;;19.41;78.57
72612;BME280;60655;52.182;4.474;2022-08-01T07:45:17;101947.31;;;19.52;78.33
72612;BME280;60655;52.182;4.474;2022-08-01T07:47:26;101945.53;;;19.80;77.43
72612;BME280;60655;52.182;4.474;2022-08-01T07:49:27;101951.03;;;19.68;76.57
72612;BME280;60655;52.182;4.474;2022-08-01T07:51:28;101942.25;;;19.78;73.62
72612;BME280;60655;52.182;4.474;2022-08-01T07:53:29;101949.72;;;19.71;75.36
72612;BME280;60655;52.182;4.474;2022-08-01T07:55:30;101950.66;;;19.81;74.12
72612;BME280;60655;52.182;4.474;2022-08-01T07:57:31;101957.44;;;19.84;74.32
72612;BME280;60655;52.182;4.474;2022-08-01T07:59:32;101957.06;;;19.75;73.03
72612;BME280;60655;52.182;4.474;2022-08-01T08:01:34;101957.06;;;19.75;73.51
72612;BME280;60655;52.182;4.474;2022-08-01T08:03:35;101958.63;;;19.93;73.75
72612;BME280;60655;52.182;4.474;2022-08-01T08:05:36;101962.94;;;19.94;72.53
72612;BME280;60655;52.182;4.474;2022-08-01T08:07:37;101970.28;;;19.77;71.59
72612;BME280;60655;52.182;4.474;2022-08-01T08:09:38;101968.00;;;19.69;71.86
72612;BME280;60655;52.182;4.474;2022-08-01T08:11:41;101969.53;;;19.81;72.26
72612;BME280;60655;52.182;4.474;2022-08-01T08:13:42;101967.28;;;19.73;71.62
72612;BME280;60655;52.182;4.474;2022-08-01T08:15:43;101973.22;;;19.75;72.45
72612;BME280;60655;52.182;4.474;2022-08-01T08:17:44;101968.66;;;19.76;72.17
72612;BME280;60655;52.182;4.474;2022-08-01T08:19:45;101972.66;;;19.73;72.44
72612;BME280;60655;52.182;4.474;2022-08-01T08:21:46;101973.09;;;19.48;71.94
72612;BME280;60655;52.182;4.474;2022-08-01T08:23:47;101971.19;;;19.82;72.16
72612;BME280;60655;52.182;4.474;2022-08-01T08:26:07;101970.09;;;19.83;70.49
72612;BME280;60655;52.182;4.474;2022-08-01T08:28:09;101966.09;;;20.08;70.36
72612;BME280;60655;52.182;4.474;2022-08-01T08:30:10;101974.00;;;20.14;70.12
72612;BME280;60655;52.182;4.474;2022-08-01T08:32:12;101981.16;;;20.04;69.33
72612;BME280;60655;52.182;4.474;2022-08-01T08:34:13;101974.25;;;19.91;67.61
72612;BME280;60655;52.182;4.474;2022-08-01T08:36:14;101972.97;;;19.99;69.44
72612;BME280;60655;52.182;4.474;2022-08-01T08:38:15;101974.56;;;20.16;68.94
72612;BME280;60655;52.182;4.474;2022-08-01T08:40:18;101978.91;;;20.17;67.86
72612;BME280;60655;52.182;4.474;2022-08-01T08:42:22;101979.47;;;20.19;68.75
72612;BME280;60655;52.182;4.474;2022-08-01T08:44:23;101978.69;;;20.46;68.51
72612;BME280;60655;52.182;4.474;2022-08-01T08:46:26;101977.94;;;20.29;66.47
72612;BME280;60655;52.182;4.474;2022-08-01T08:48:28;101978.72;;;20.51;67.42
72612;BME280;60655;52.182;4.474;2022-08-01T08:50:30;101978.63;;;20.41;66.36
72612;BME280;60655;52.182;4.474;2022-08-01T08:52:35;101972.38;;;20.62;65.81
72612;BME280;60655;52.182;4.474;2022-08-01T08:54:40;101980.53;;;20.67;66.20
72612;BME280;60655;52.182;4.474;2022-08-01T08:56:43;101984.16;;;20.83;66.03
72612;BME280;60655;52.182;4.474;2022-08-01T08:58:45;101976.56;;;20.75;66.72
72612;BME280;60655;52.182;4.474;2022-08-01T09:00:46;101974.19;;;20.83;66.35
72612;BME280;60655;52.182;4.474;2022-08-01T09:02:48;101986.75;;;20.68;66.90
72612;BME280;60655;52.182;4.474;2022-08-01T09:04:56;101984.75;;;20.36;67.88
72612;BME280;60655;52.182;4.474;2022-08-01T09:06:58;101985.47;;;20.27;68.21
72612;BME280;60655;52.182;4.474;2022-08-01T09:08:59;101991.06;;;20.42;67.83
72612;BME280;60655;52.182;4.474;2022-08-01T09:11:00;101986.69;;;20.63;67.01
72612;BME280;60655;52.182;4.474;2022-08-01T09:13:12;101992.06;;;20.89;67.37
72612;BME280;60655;52.182;4.474;2022-08-01T09:15:14;101987.09;;;20.76;65.33
72612;BME280;60655;52.182;4.474;2022-08-01T09:17:14;101988.41;;;21.01;65.51
72612;BME280;60655;52.182;4.474;2022-08-01T09:19:19;101986.16;;;20.93;63.33
72612;BME280;60655;52.182;4.474;2022-08-01T09:21:21;101991.50;;;20.87;63.16
72612;BME280;60655;52.182;4.474;2022-08-01T09:24:14;101995.78;;;20.78;63.27
72612;BME280;60655;52.182;4.474;2022-08-01T09:25:55;102000.28;;;21.00;61.92
72612;BME280;60655;52.182;4.474;2022-08-01T09:28:04;101997.56;;;21.00;61.73
72612;BME280;60655;52.182;4.474;2022-08-01T09:32:08;102007.41;;;20.84;58.78
72612;BME280;60655;52.182;4.474;2022-08-01T09:34:10;102008.69;;;21.08;59.48
72612;BME280;60655;52.182;4.474;2022-08-01T09:36:11;102012.28;;;21.14;59.56
72612;BME280;60655;52.182;4.474;2022-08-01T09:38:17;102005.19;;;21.08;58.70
72612;BME280;60655;52.182;4.474;2022-08-01T09:40:18;102004.66;;;21.11;59.58
72612;BME280;60655;52.182;4.474;2022-08-01T09:42:22;102009.25;;;21.05;62.71
72612;BME280;60655;52.182;4.474;2022-08-01T09:44:43;102007.16;;;21.17;61.92
72612;BME280;60655;52.182;4.474;2022-08-01T09:46:55;102002.44;;;21.30;60.49
72612;BME280;60655;52.182;4.474;2022-08-01T09:49:02;102008.25;;;21.16;58.62
72612;BME280;60655;52.182;4.474;2022-08-01T09:51:03;102000.50;;;21.25;58.57
72612;BME280;60655;52.182;4.474;2022-08-01T09:53:04;102010.81;;;21.28;59.39
72612;BME280;60655;52.182;4.474;2022-08-01T09:55:06;102013.03;;;21.36;59.87
72612;BME280;60655;52.182;4.474;2022-08-01T09:57:15;102013.72;;;21.21;58.61
72612;BME280;60655;52.182;4.474;2022-08-01T09:59:16;102008.88;;;21.23;59.91
72612;BME280;60655;52.182;4.474;2022-08-01T10:01:20;102014.16;;;21.13;59.77
72612;BME280;60655;52.182;4.474;2022-08-01T10:03:25;102010.25;;;21.26;61.12
72612;BME280;60655;52.182;4.474;2022-08-01T10:05:34;102006.53;;;21.37;59.26
72612;BME280;60655;52.182;4.474;2022-08-01T10:09:55;102013.03;;;21.41;60.37
72612;BME280;60655;52.182;4.474;2022-08-01T10:11:56;102013.56;;;21.38;61.87
72612;BME280;60655;52.182;4.474;2022-08-01T10:14:00;102016.31;;;21.43;61.40
72612;BME280;60655;52.182;4.474;2022-08-01T10:16:02;102009.00;;;21.44;61.24
72612;BME280;60655;52.182;4.474;2022-08-01T10:18:06;102015.44;;;21.38;62.31
72612;BME280;60655;52.182;4.474;2022-08-01T10:20:09;102006.56;;;21.42;62.70
72612;BME280;60655;52.182;4.474;2022-08-01T10:22:14;102018.00;;;21.54;61.02
72612;BME280;60655;52.182;4.474;2022-08-01T10:24:19;102012.00;;;21.47;61.80
72612;BME280;60655;52.182;4.474;2022-08-01T10:26:21;102016.97;;;21.61;62.82
72612;BME280;60655;52.182;4.474;2022-08-01T10:28:26;102014.03;;;21.62;58.87
72612;BME280;60655;52.182;4.474;2022-08-01T10:30:30;102023.09;;;21.46;60.04
72612;BME280;60655;52.182;4.474;2022-08-01T10:32:32;102031.63;;;21.70;59.50
72612;BME280;60655;52.182;4.474;2022-08-01T10:34:34;102023.44;;;21.54;58.56
72612;BME280;60655;52.182;4.474;2022-08-01T10:36:37;102019.53;;;21.40;60.45
