sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:01:41;26.46;59.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:04:07;26.47;59.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:06:32;26.46;59.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:08:57;26.47;59.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:11:23;26.48;59.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:13:48;26.48;58.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:16:14;26.48;59.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:18:41;26.48;59.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:21:06;26.49;59.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:23:32;26.50;59.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:25:57;26.50;59.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:28:23;26.51;59.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:30:48;26.51;59.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:33:14;26.52;59.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:35:39;26.49;59.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:38:04;26.51;58.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:40:30;26.51;58.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:42:55;26.52;58.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:45:21;26.52;58.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:47:46;26.52;58.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:50:12;26.53;58.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:52:39;26.52;58.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:55:05;26.52;58.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:57:30;26.52;58.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T00:59:56;26.53;58.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:02:21;26.53;58.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:04:47;26.54;58.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:07:39;26.56;58.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:10:18;26.56;58.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:12:54;26.55;58.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:15:34;26.56;58.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:18:14;26.55;58.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:20:51;26.55;58.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:29:21;26.55;58.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:32:02;26.54;58.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:34:29;26.57;58.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:36:58;26.57;58.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:39:25;26.58;58.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:41:53;26.57;58.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:44:20;26.58;58.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:46:46;26.58;58.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:49:12;26.58;58.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:51:38;26.60;58.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:54:06;26.60;58.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:56:35;26.60;58.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T01:59:19;26.61;58.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:01:47;26.61;58.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:04:14;26.60;58.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:06:41;26.60;58.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:09:08;26.61;58.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:11:35;26.60;58.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:14:02;26.61;58.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:16:34;26.60;58.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:19:01;26.62;58.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:21:30;26.62;57.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:24:03;26.61;57.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:26:32;26.61;57.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:29:06;26.61;57.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:31:35;26.62;57.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:34:07;26.62;57.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:36:35;26.62;57.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:39:06;26.63;57.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:41:38;26.62;57.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:44:07;26.62;57.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:46:58;26.63;57.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:49:33;26.63;57.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:52:00;26.63;57.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:54:27;26.62;57.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:56:55;26.62;57.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T02:59:24;26.63;57.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:01:56;26.63;57.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:04:24;26.64;57.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:06:51;26.63;57.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:09:18;26.64;57.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:11:45;26.64;57.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:14:12;26.65;57.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:16:42;26.64;57.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:19:10;26.65;57.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:21:37;26.65;57.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:24:05;26.66;57.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:26:33;26.66;57.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:29:04;26.65;57.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:31:36;26.65;57.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:34:02;26.66;57.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:36:28;26.66;57.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:38:57;26.66;57.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:41:25;26.66;57.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:43:58;26.66;56.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:46:33;26.65;57.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:49:05;26.65;56.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:51:31;26.65;56.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:54:00;26.66;56.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:56:27;26.65;56.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T03:58:53;26.65;56.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:01:19;26.66;56.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:03:44;26.67;56.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:06:10;26.68;56.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:08:37;26.68;56.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:11:03;26.67;56.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:13:30;26.67;56.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:15:56;26.67;56.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:18:21;26.67;56.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:20:47;26.67;57.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:23:16;26.67;57.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:25:42;26.68;56.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:28:12;26.67;56.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:30:43;26.68;56.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:33:11;26.69;56.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:35:39;26.69;56.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:38:08;26.69;56.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:40:35;26.68;56.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:43:02;26.67;56.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:45:28;26.68;56.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:47:54;26.68;56.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:50:20;26.70;56.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:52:47;26.65;55.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:55:13;26.65;56.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T04:57:41;26.64;56.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:00:08;26.69;56.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:02:34;26.68;56.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:04:59;26.69;56.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:07:25;26.69;56.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:09:50;26.71;56.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:12:16;26.69;56.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:14:42;26.65;56.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:17:08;26.50;55.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:19:34;26.31;56.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:22:01;25.99;56.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:24:32;25.66;57.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:26:58;25.73;57.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:29:24;25.78;57.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:31:50;25.72;57.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:34:15;25.77;57.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:36:41;25.59;57.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:39:07;25.38;58.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:41:32;25.24;59.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:43:58;25.14;59.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:46:24;24.98;60.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:48:50;24.94;60.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:51:15;24.87;60.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:53:40;24.92;60.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:56:06;24.87;60.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T05:58:32;24.78;60.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:00:57;24.72;60.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:03:23;24.85;60.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:05:51;24.88;60.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:08:16;24.98;60.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:10:42;24.89;60.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:13:07;24.98;59.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:15:33;25.06;60.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:17:59;25.18;59.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:20:24;25.20;58.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:22:50;24.97;59.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:25:17;24.73;59.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:27:43;24.75;59.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:30:09;24.51;60.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:32:34;24.71;59.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:35:00;24.97;58.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:37:29;25.16;58.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:39:55;25.30;57.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:42:20;25.43;57.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:44:46;25.53;57.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:47:11;25.59;57.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:49:37;25.20;57.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:52:03;25.02;58.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:54:29;24.91;58.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:56:54;24.70;59.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T06:59:20;24.58;59.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:01:45;24.55;59.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:04:11;24.48;59.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:06:36;24.42;59.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:09:02;24.35;60.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:11:28;24.02;61.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:13:54;23.94;61.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:16:19;24.02;61.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:18:45;24.03;61.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:21:10;23.92;61.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:23:36;23.97;61.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:26:03;24.12;60.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:28:29;24.09;60.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:30:55;24.05;60.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:33:20;24.19;60.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:35:47;24.29;59.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:38:13;24.40;59.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:40:40;24.31;59.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:43:05;24.24;59.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:45:31;24.15;59.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:48:04;24.15;59.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:50:30;24.14;59.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:52:55;24.35;59.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:55:21;24.48;58.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T07:57:46;24.53;58.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:00:12;24.46;58.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:02:38;24.31;58.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:05:04;24.43;58.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:07:30;24.21;58.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:09:55;24.23;57.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:12:21;24.31;57.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:14:47;24.51;57.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:17:12;24.38;57.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:19:38;24.51;57.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:22:06;24.53;57.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:24:31;24.73;56.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:26:58;24.88;56.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:29:25;25.06;56.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:31:55;25.13;56.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:34:21;25.07;56.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:36:47;25.23;55.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:39:12;25.38;55.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:41:38;25.47;55.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:44:08;25.27;55.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:46:40;25.22;55.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:49:06;25.35;54.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:51:33;25.48;54.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:54:00;25.54;54.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:56:28;25.39;54.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T08:58:55;24.74;56.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:01:21;24.89;55.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:03:47;24.86;56.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:06:13;24.97;55.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:08:39;24.94;55.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:11:05;24.86;54.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:13:31;25.07;54.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:15:56;25.31;54.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:18:33;25.48;53.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:23:52;25.59;51.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:26:30;25.51;52.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:28:56;25.67;51.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:31:21;25.79;51.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:33:55;25.80;51.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:36:23;25.93;51.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:38:50;26.02;51.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:41:16;26.02;50.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:43:48;26.01;51.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:46:15;26.06;50.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:49:02;26.12;51.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:51:36;26.05;50.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:54:03;26.09;50.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:56:39;26.12;50.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T09:59:10;26.30;50.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:04:16;25.83;51.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:06:45;25.98;51.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:09:12;25.64;50.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:11:38;25.79;50.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:14:07;25.90;50.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:16:35;25.79;50.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:19:03;25.68;50.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:21:32;25.63;51.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:23:58;25.56;52.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:26:26;25.68;52.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:28:53;25.57;52.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:31:19;25.57;52.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:33:44;25.60;52.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:36:10;25.68;52.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:38:36;25.61;51.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:41:03;25.62;51.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:43:29;25.67;50.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:45:55;25.72;50.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:48:30;25.94;49.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:51:00;25.53;52.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:53:27;25.37;53.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T10:58:31;25.20;54.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T11:04:08;25.25;54.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T11:09:21;25.51;53.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T11:14:24;25.63;53.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T11:16:50;25.57;54.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T11:19:15;25.59;54.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T11:21:59;25.52;54.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T11:27:28;25.50;54.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T11:32:49;25.50;53.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T11:35:15;25.37;53.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T11:37:41;25.34;53.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T11:40:26;25.28;53.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T11:45:55;25.27;53.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T11:48:22;25.34;52.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T11:50:50;25.29;52.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T11:53:17;25.31;52.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T11:55:52;25.25;51.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T11:58:25;25.27;51.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:03:26;25.29;51.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:05:53;25.22;51.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:10:51;25.30;51.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:13:17;25.34;51.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:15:44;25.37;51.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:18:10;25.43;51.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:20:38;25.59;51.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:23:07;25.64;51.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:25:33;25.71;50.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:28:02;25.79;51.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:30:28;25.71;50.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:32:56;25.61;50.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:35:24;25.71;50.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:38:04;25.62;49.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:40:32;25.66;49.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:43:01;25.59;49.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:45:40;25.57;49.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:48:11;25.58;49.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:50:38;25.67;49.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:53:05;25.71;48.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:55:31;25.64;48.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T12:58:11;25.65;48.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T13:00:38;25.62;48.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T13:03:11;25.64;48.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T13:05:51;25.77;48.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T13:08:21;25.95;48.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T13:10:48;25.96;47.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T13:13:16;25.98;48.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T13:15:43;25.99;49.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T13:18:30;25.90;49.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-01T13:21:14;25.79;50.06
