sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:01:27;20.50;82.87
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:03:53;20.33;84.09
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:06:19;20.39;83.71
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:08:45;20.36;83.36
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:11:11;20.42;83.34
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:13:37;20.65;82.17
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:16:04;20.55;82.55
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:18:30;20.39;82.86
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:20:56;20.19;83.95
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:23:22;20.18;83.88
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:25:48;20.31;83.16
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:28:14;20.22;83.74
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:30:41;20.24;83.11
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:33:08;20.36;82.78
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:35:34;20.25;83.05
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:38:00;20.18;83.74
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:40:26;20.40;82.39
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:42:52;20.33;82.09
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:45:18;20.57;81.37
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:47:44;20.71;80.53
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:50:11;20.63;80.84
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:52:39;20.53;80.91
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:55:06;20.56;80.43
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:57:32;20.39;81.27
67547;HTU21D;54381;53.516;49.424;2022-08-01T00:59:59;20.28;81.67
67547;HTU21D;54381;53.516;49.424;2022-08-01T01:02:25;20.39;81.43
67547;HTU21D;54381;53.516;49.424;2022-08-01T01:04:51;20.24;81.71
67547;HTU21D;54381;53.516;49.424;2022-08-01T01:10:05;20.33;81.03
67547;HTU21D;54381;53.516;49.424;2022-08-01T01:15:51;20.22;81.12
67547;HTU21D;54381;53.516;49.424;2022-08-01T01:18:24;20.54;80.47
67547;HTU21D;54381;53.516;49.424;2022-08-01T01:21:13;20.73;78.79
67547;HTU21D;54381;53.516;49.424;2022-08-01T01:31:44;20.35;80.96
67547;HTU21D;54381;53.516;49.424;2022-08-01T01:34:13;20.32;82.15
67547;HTU21D;54381;53.516;49.424;2022-08-01T01:36:42;20.65;80.99
67547;HTU21D;54381;53.516;49.424;2022-08-01T01:39:10;20.60;81.45
67547;HTU21D;54381;53.516;49.424;2022-08-01T01:41:37;20.53;79.95
67547;HTU21D;54381;53.516;49.424;2022-08-01T01:44:05;20.55;79.63
67547;HTU21D;54381;53.516;49.424;2022-08-01T01:46:32;20.68;79.65
67547;HTU21D;54381;53.516;49.424;2022-08-01T01:48:59;20.79;79.14
67547;HTU21D;54381;53.516;49.424;2022-08-01T01:51:28;20.80;78.84
67547;HTU21D;54381;53.516;49.424;2022-08-01T01:53:56;20.66;79.17
67547;HTU21D;54381;53.516;49.424;2022-08-01T01:56:24;20.49;80.31
67547;HTU21D;54381;53.516;49.424;2022-08-01T01:58:55;20.63;79.54
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:01:24;20.70;79.85
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:03:52;20.55;80.21
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:06:20;20.45;80.38
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:08:47;20.39;80.87
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:11:14;20.39;80.87
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:13:53;20.47;80.50
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:16:22;20.30;81.60
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:18:49;20.35;80.69
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:21:29;20.27;81.01
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:24:03;20.44;80.74
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:26:36;20.40;80.81
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:29:06;20.28;80.81
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:31:35;20.36;80.88
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:34:06;20.50;79.98
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:36:36;20.69;79.51
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:39:13;20.81;79.10
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:41:45;20.94;78.22
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:44:20;21.00;78.32
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:46:52;21.06;77.98
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:49:20;21.37;76.40
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:51:48;21.47;76.29
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:54:16;21.47;76.19
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:56:44;21.64;75.50
67547;HTU21D;54381;53.516;49.424;2022-08-01T02:59:14;22.28;73.13
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:01:43;23.07;69.85
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:04:11;22.55;71.78
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:06:38;22.09;73.67
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:09:06;22.01;74.22
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:11:33;23.18;69.99
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:14:03;25.95;59.93
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:16:32;26.72;56.99
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:19:00;27.36;55.49
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:21:28;28.94;51.04
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:23:58;30.17;47.48
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:26:28;30.20;47.40
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:29:04;31.06;45.54
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:31:34;31.68;43.68
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:34:01;31.84;43.56
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:36:28;31.40;44.38
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:38:57;31.52;44.35
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:41:28;31.48;44.21
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:44:00;30.82;46.07
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:46:38;28.23;53.12
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:49:11;25.90;60.61
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:51:38;24.35;65.78
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:54:06;23.88;67.77
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:56:34;23.68;69.06
67547;HTU21D;54381;53.516;49.424;2022-08-01T03:59:02;23.38;70.13
67547;HTU21D;54381;53.516;49.424;2022-08-01T04:01:31;23.10;71.36
67547;HTU21D;54381;53.516;49.424;2022-08-01T04:03:59;22.92;71.87
67547;HTU21D;54381;53.516;49.424;2022-08-01T04:06:26;23.16;71.32
67547;HTU21D;54381;53.516;49.424;2022-08-01T04:08:52;23.18;71.19
67547;HTU21D;54381;53.516;49.424;2022-08-01T04:11:26;23.28;70.52
67547;HTU21D;54381;53.516;49.424;2022-08-01T04:13:53;23.18;71.03
67547;HTU21D;54381;53.516;49.424;2022-08-01T04:16:20;23.31;70.60
67547;HTU21D;54381;53.516;49.424;2022-08-01T04:18:47;23.70;69.65
67547;HTU21D;54381;53.516;49.424;2022-08-01T04:21:13;25.95;61.79
67547;HTU21D;54381;53.516;49.424;2022-08-01T04:23:41;28.67;53.24
