sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T00:13:48;4.75;;7.42;6.99;5479.7;;2197.4;2140.3;5478.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T00:27:47;5.35;;7.86;7.37;6004.0;;2719.0;2643.9;6002.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T00:41:46;5.41;;8.08;7.64;6467.3;;3185.6;3130.0;6466.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T00:55:45;6.31;;8.67;8.13;7135.7;;3849.3;3762.4;7134.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T01:09:44;5.35;;8.08;7.8;6696.3;;3418.0;3383.2;6695.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T01:23:43;6.31;;8.73;8.24;7275.5;;3990.3;3910.4;7274.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T01:38:11;5.65;;8.13;7.64;6432.7;;3148.2;3075.2;6431.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T01:52:59;4.15;;6.99;6.77;5175.7;;1898.2;1872.4;5175.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T02:07:19;4.27;;7.09;6.88;5307.9;;2030.1;2002.3;5307.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T02:22:19;3.91;;6.77;6.49;4733.5;;1454.2;1418.4;4733.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T02:39:56;4.69;;7.48;7.2;5796.0;;2517.4;2482.6;5795.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T02:56:26;4.93;;7.75;7.48;6194.2;;2916.0;2883.4;6193.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T03:10:54;5.17;;7.86;7.48;6149.0;;2867.3;2812.2;6148.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T03:25:43;4.15;;6.99;6.66;5009.4;;1729.7;1690.4;5008.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T03:40:02;4.57;;7.31;6.99;5465.6;;2184.9;2138.1;5464.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T03:54:30;5.23;;7.75;7.2;5733.4;;2446.8;2362.1;5731.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T04:08:49;5.29;;7.8;7.26;5856.7;;2570.6;2489.3;5855.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T04:22:48;5.47;;7.86;7.31;5881.0;;2593.1;2499.9;5879.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T04:36:47;6.61;;8.51;7.48;6143.4;;2843.2;2671.4;6139.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T04:51:15;5.05;;7.64;7.15;5683.2;;2398.8;2328.0;5682.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T05:05:34;5.77;;7.86;7.04;5479.5;;2184.0;2044.0;5476.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T05:19:33;5.41;;7.91;7.42;6086.5;;2801.5;2726.1;6085.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T05:35:38;3.85;;6.55;6.17;10780.8;;7497.6;7438.6;10779.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T05:51:38;4.09;;6.71;6.33;4449.8;;1166.0;1101.8;4448.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T06:05:37;5.41;;7.97;7.53;6232.1;;2948.4;2880.4;6231.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T06:19:36;6.55;;8.78;8.13;7109.7;;3820.2;3713.7;7107.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T06:33:35;4.81;;7.53;7.2;5782.0;;2501.5;2455.4;5781.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T06:47:34;5.95;;8.46;7.91;6829.3;;3544.2;3466.1;6827.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T07:01:33;4.45;;6.88;6.28;10944.8;;7655.2;7555.0;10942.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T07:15:32;2.58;;5.62;5.46;9776.0;;6498.8;6479.4;9775.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T07:29:31;2.22;;5.3;5.13;9295.0;;6017.8;5999.9;9294.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T07:43:30;2.76;;5.46;5.02;9089.6;;5803.5;5730.2;9088.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T07:57:58;1.98;;4.91;4.64;8502.1;;5220.2;5175.2;8501.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T08:12:18;1.68;;4.8;4.64;8557.2;;5280.0;5264.2;8557.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T08:28:22;1.32;;4.48;4.37;8107.6;;4830.3;4814.5;8107.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T08:44:22;1.56;;4.48;4.1;7719.0;;4434.9;4377.7;7717.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T08:59:54;0.01;;2.52;2.46;5318.7;;2041.8;2035.7;5318.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T09:16:25;0.01;;2.46;2.41;5203.5;;1926.4;1919.8;5203.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T09:31:25;0.12;;3.01;2.57;5441.2;;2153.4;2078.6;5439.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T09:45:24;0.01;;2.24;2.19;4914.9;;1637.6;1630.7;4914.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T09:59:23;0.01;;2.3;2.13;4803.1;;1523.0;1498.3;4802.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T10:13:22;0.01;;2.03;1.97;4562.5;;1284.5;1273.4;4562.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T10:28:22;0.01;;2.03;1.92;4458.4;;1178.7;1157.6;4457.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T10:43:21;0.01;;1.92;1.86;4431.4;;1154.5;1151.1;4431.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T10:57:20;0.01;;2.13;2.08;4739.9;;1463.0;1458.7;4739.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T11:11:49;0.01;;2.24;2.19;4907.7;;1630.8;1625.9;4907.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T11:26:37;0.01;;2.03;1.97;4604.7;;1327.8;1323.9;4604.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T11:40:56;0.01;;1.92;1.86;4419.9;;1143.1;1139.6;4419.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T11:54:55;0.01;;2.24;2.19;4900.6;;1623.6;1618.8;4900.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T12:08:54;0.01;;1.92;1.92;4463.7;;1186.5;1180.9;4463.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T12:23:22;0.01;;2.03;1.97;4597.4;;1320.5;1316.6;4597.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T12:38:43;0.01;;1.97;1.86;4429.1;;1150.2;1134.4;4428.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T12:54:43;0.01;;2.03;2.03;4629.0;;1351.9;1347.0;4628.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T13:09:43;0.01;;2.19;2.13;4819.2;;1542.3;1537.7;4819.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T13:23:42;0.01;;2.46;2.41;5243.3;;1966.4;1960.6;5243.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T13:38:10;0.01;;2.62;2.46;5301.8;;2020.9;1989.8;5301.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T13:52:29;0.01;;2.57;2.52;5347.4;;2070.4;2064.3;5347.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T14:06:28;0.01;;2.62;2.52;5423.4;;2146.5;2140.1;5423.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T14:20:27;0.01;;3.12;3.01;6143.1;;2866.1;2857.6;6143.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T14:34:26;0.01;;2.95;2.84;5893.5;;2615.1;2598.5;5893.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T14:48:25;0.01;;2.68;2.57;5461.7;;2183.1;2166.2;5461.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T15:02:25;0.01;;2.52;2.41;5262.7;;1985.8;1979.9;5262.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T15:16:24;0.01;;2.68;2.62;5524.9;;2247.9;2241.2;5524.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T15:30:23;0.01;;2.73;2.62;5546.6;;2268.9;2257.3;5546.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T15:44:22;0.01;;2.52;2.46;5275.4;;1997.4;1984.5;5275.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T15:58:21;0.01;;2.9;2.84;5822.5;;2545.5;2537.9;5822.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T16:12:20;0.01;;2.52;2.46;5311.4;;2034.4;2028.4;5311.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T16:26:19;0.01;;2.3;2.3;5015.1;;1738.2;1733.0;5015.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T16:40:18;0.01;;2.35;2.3;5065.5;;1788.5;1783.2;5065.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T16:54:46;0.01;;2.19;2.19;4874.5;;1597.6;1592.8;4874.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T17:09:34;0.01;;2.19;2.13;4788.6;;1510.1;1495.4;4788.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T17:23:53;0.01;;2.03;2.03;4631.8;;1354.9;1350.8;4631.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T17:37:52;0.01;;2.19;2.08;4723.9;;1444.2;1422.4;4723.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T17:51:51;0.01;;2.19;2.13;4809.1;;1532.2;1527.6;4809.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T18:05:50;0.01;;2.13;2.13;4784.9;;1508.0;1503.5;4784.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T18:19:49;0.01;;2.03;2.03;4629.3;;1352.4;1348.4;4629.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T18:34:17;0.01;;2.08;2.03;4646.9;;1370.0;1365.9;4646.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T18:48:37;0.01;;2.08;2.03;4669.9;;1393.0;1388.8;4669.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T19:02:36;0.01;;2.03;1.97;4591.2;;1314.4;1310.4;4591.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T19:16:35;0.01;;1.97;1.92;4481.2;;1204.3;1200.7;4481.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T19:30:34;0.01;;2.46;2.41;5196.8;;1919.9;1914.2;5196.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T19:44:33;0.01;;2.46;2.35;5096.3;;1816.1;1790.5;5095.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T19:59:01;0.01;;2.13;2.08;4773.8;;1496.9;1492.4;4773.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T20:14:21;0.01;;2.41;2.3;5062.2;;1783.3;1765.6;5061.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T20:29:50;0.01;;2.52;2.35;5154.0;;1874.0;1848.9;5153.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T20:44:09;0.01;;2.84;2.57;5425.3;;2141.4;2091.0;5424.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T20:59:09;0.01;;2.57;2.52;5412.2;;2135.2;2128.9;5412.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T21:14:38;0.01;;2.35;2.3;5053.8;;1776.9;1771.6;5053.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T21:28:57;0.01;;2.73;2.52;5403.5;;2122.6;2091.1;5402.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T21:43:25;0.01;;2.52;2.46;5300.4;;2023.4;2017.4;5300.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T21:57:44;0.01;;2.95;2.79;5743.0;;2462.7;2433.9;5742.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T22:11:43;0.01;;2.57;2.52;5390.1;;2113.2;2106.9;5390.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T22:39:41;0.01;;2.9;2.84;5835.8;;2558.8;2551.2;5835.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T22:53:40;0.01;;3.06;3.01;6100.2;;2823.2;2814.8;6100.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T23:07:39;0.01;;3.01;2.9;5929.3;;2650.4;2630.0;5929.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T23:21:39;0.01;;2.79;2.68;5658.5;;2381.5;2374.4;5658.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T23:36:07;0.01;;2.68;2.62;5570.8;;2293.8;2287.0;5570.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-08-01T23:50:55;0.01;;2.95;2.79;5772.3;;2492.9;2469.8;5771.9;
