sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66462;Laerm;56839;52.208;5.074;2022-08-01T00:00:00;29.40;27.70;41.98;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:00:11;29.40;27.87;42.32;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:00:22;29.40;27.89;41.77;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:00:32;29.69;28.33;41.56;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:00:42;30.09;27.88;41.71;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:00:53;29.57;28.28;41.27;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:01:03;30.40;27.95;41.79;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:01:13;30.47;28.14;41.22;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:01:24;29.30;27.84;41.43;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:01:35;29.36;27.87;41.91;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:01:45;29.29;27.76;41.84;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:01:55;29.29;27.37;42.36;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:02:06;29.08;27.79;41.11;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:02:16;29.42;27.86;42.00;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:02:27;29.49;27.99;41.77;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:02:37;29.36;27.82;42.24;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:02:48;29.18;27.74;42.00;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:02:58;29.55;27.97;41.46;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:03:09;29.42;27.81;41.86;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:03:19;29.51;27.79;41.28;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:03:29;29.12;27.66;42.32;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:03:40;29.50;28.18;42.09;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:03:53;29.58;27.87;42.24;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:04:04;32.97;27.69;54.65;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:04:14;29.44;27.75;42.20;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:04:25;29.35;27.86;41.45;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:04:35;29.47;27.98;42.25;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:04:46;29.11;27.80;41.55;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:04:56;29.41;27.97;41.97;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:05:07;29.49;28.05;42.25;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:05:18;29.41;27.57;42.05;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:05:28;29.36;27.85;41.39;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:05:39;29.40;27.73;41.97;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:05:49;29.18;27.78;41.65;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:05:59;29.34;27.78;41.90;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:06:09;29.42;27.31;42.02;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:06:20;29.38;27.78;42.48;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:06:30;29.40;27.68;42.28;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:06:40;29.09;27.87;41.86;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:06:51;29.38;27.73;42.02;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:07:01;29.47;27.66;42.22;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:07:11;29.42;27.71;42.09;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:07:21;29.48;27.75;41.09;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:07:32;29.20;27.90;42.07;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:07:43;29.27;27.65;41.90;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:07:53;29.38;27.91;41.76;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:08:03;29.29;27.80;41.10;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:08:14;29.44;27.85;41.72;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:08:24;34.73;28.19;42.89;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:08:34;32.86;28.41;41.61;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:08:45;30.06;27.87;41.96;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:08:55;29.47;27.82;41.54;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:09:05;29.41;27.84;41.46;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:09:16;29.43;27.95;41.73;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:09:26;29.26;27.53;40.86;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:09:36;29.59;27.94;41.73;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:09:47;30.00;28.35;41.82;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:09:57;30.20;28.43;42.15;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:10:09;29.64;28.04;41.97;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:10:20;29.57;28.02;41.48;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:10:30;29.60;28.02;41.99;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:10:40;29.50;27.86;42.33;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:10:51;29.26;27.78;40.63;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:11:01;29.48;28.08;41.78;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:11:11;29.45;27.74;42.32;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:11:22;29.43;27.72;42.14;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:11:32;29.43;28.02;42.15;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:11:42;29.51;27.69;42.21;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:11:53;29.14;27.67;41.52;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:12:03;29.34;27.77;41.34;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:12:14;29.36;27.84;42.07;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:12:25;29.40;27.83;42.26;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:12:35;29.34;27.62;41.97;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:12:46;29.56;27.81;42.98;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:12:56;29.57;27.99;41.39;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:13:06;29.11;27.95;40.74;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:13:16;29.54;27.67;42.24;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:13:27;29.35;27.70;41.33;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:13:37;29.28;27.59;41.34;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:13:48;29.35;27.69;41.83;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:13:58;29.47;27.77;42.20;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:14:08;29.46;27.91;41.99;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:14:21;29.24;27.55;41.46;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:14:32;29.38;27.87;41.88;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:14:42;29.42;27.54;41.53;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:14:52;29.08;27.95;41.65;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:15:06;29.38;27.76;41.59;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:15:17;29.44;27.76;41.96;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:15:28;29.27;27.62;41.70;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:15:38;29.31;27.68;41.95;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:15:48;29.09;27.83;41.83;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:15:59;29.34;27.62;42.09;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:16:09;29.28;27.69;41.81;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:16:19;29.38;27.67;42.03;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:16:32;29.32;27.70;42.16;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:16:42;29.86;28.21;42.34;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:16:53;30.20;28.05;41.97;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:17:03;29.65;28.31;42.09;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:17:13;29.54;27.88;42.22;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:17:24;29.26;27.65;42.18;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:17:34;29.43;27.77;42.37;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:17:44;29.47;28.03;41.48;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:17:54;29.50;28.00;42.35;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:18:05;29.61;27.91;41.71;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:18:15;30.05;28.11;41.97;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:18:25;29.81;27.74;42.81;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:18:36;29.40;27.87;42.49;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:18:50;30.17;27.93;42.45;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:19:00;29.72;28.12;41.35;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:19:10;29.63;28.08;41.46;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:19:20;29.45;28.03;40.58;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:19:34;30.05;28.20;41.91;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:19:44;29.63;27.70;41.88;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:19:55;29.54;27.89;41.56;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:20:06;29.95;27.61;41.98;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:20:17;29.96;28.33;41.86;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:20:27;29.29;27.74;41.86;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:20:37;29.56;27.73;41.65;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:20:48;29.46;27.99;41.44;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:20:58;29.53;27.52;42.39;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:21:08;29.64;28.09;42.42;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:21:19;29.47;27.92;42.01;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:21:29;29.52;27.94;41.76;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:21:39;29.27;27.94;42.35;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:21:50;29.46;28.09;40.79;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:22:00;29.69;28.13;42.01;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:22:10;29.63;28.12;42.07;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:22:21;31.05;28.52;42.21;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:22:31;35.13;29.37;42.25;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:22:42;29.68;28.12;41.89;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:22:52;29.59;27.93;41.68;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:23:03;29.62;28.08;42.24;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:23:13;29.71;28.04;42.14;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:23:23;30.16;28.38;42.17;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:23:33;31.57;28.73;42.61;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:23:44;29.79;28.08;41.81;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:23:55;29.62;27.94;42.72;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:24:06;29.46;27.95;41.64;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:24:16;29.61;28.04;41.87;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:24:27;29.85;27.86;42.39;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:24:37;29.40;27.88;41.34;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:24:48;29.63;27.76;42.31;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:24:58;29.56;27.90;42.62;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:25:09;29.51;27.81;41.64;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:25:20;29.60;27.86;42.28;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:25:30;29.52;27.87;41.78;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:25:40;30.19;27.90;43.92;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:25:51;30.12;28.32;42.45;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:26:01;30.05;28.10;41.55;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:26:12;31.39;28.07;42.72;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:26:23;30.38;27.97;41.53;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:26:33;29.62;28.11;41.58;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:26:43;29.94;27.82;41.78;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:26:56;30.22;28.27;42.47;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:27:10;30.15;28.21;42.09;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:27:20;30.91;28.60;41.92;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:27:30;29.66;27.87;41.78;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:27:41;29.73;27.91;41.47;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:27:58;29.72;27.82;41.88;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:28:08;29.48;28.26;42.08;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:28:19;29.96;28.27;42.13;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:28:29;30.04;28.14;41.44;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:28:42;30.50;28.17;41.95;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:28:52;29.68;28.09;41.83;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:29:03;29.56;27.88;42.12;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:29:13;29.88;27.82;40.69;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:29:24;29.73;28.18;41.89;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:29:34;29.68;28.10;41.74;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:29:47;29.53;27.86;41.68;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:29:57;29.59;28.00;42.64;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:30:08;29.54;27.87;41.47;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:30:18;30.09;27.72;41.93;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:30:31;29.72;27.89;41.33;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:30:44;29.58;27.66;41.63;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:31:00;29.59;27.54;41.50;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:31:10;31.08;27.96;43.99;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:31:24;29.66;28.00;42.12;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:31:34;29.79;27.92;41.99;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:31:47;29.58;27.83;41.91;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:31:57;29.91;28.15;42.30;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:32:10;29.83;27.98;41.90;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:32:20;29.66;27.88;41.65;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:32:34;29.66;27.84;42.39;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:32:46;29.91;27.68;42.41;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:32:57;29.54;28.09;40.75;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:33:07;29.73;28.04;41.26;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:33:25;29.73;27.91;42.14;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:33:36;29.67;27.99;42.40;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:33:48;29.78;27.63;41.87;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:33:59;29.74;28.06;42.12;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:34:09;29.38;27.99;42.09;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:34:19;29.88;27.53;42.00;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:34:30;29.91;28.30;41.35;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:34:40;29.78;27.81;42.11;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:34:50;29.96;28.01;42.74;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:35:01;29.74;27.97;41.95;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:35:11;29.61;28.22;42.00;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:35:23;29.89;28.19;41.79;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:35:36;30.09;28.21;41.30;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:35:46;30.14;28.39;41.81;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:35:57;30.29;28.06;42.17;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:36:07;29.89;28.22;42.41;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:36:18;29.72;27.95;41.65;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:36:28;29.55;28.05;41.50;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:36:38;30.22;28.37;41.77;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:36:48;30.33;28.60;41.03;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:36:59;29.75;27.91;41.51;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:37:12;29.56;27.75;41.73;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:37:25;29.90;27.73;42.80;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:37:35;29.33;28.01;39.80;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:37:45;29.72;27.61;42.58;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:37:56;29.69;27.88;42.07;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:38:06;29.65;27.58;42.55;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:38:16;29.73;27.84;42.32;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:38:26;29.85;28.00;42.33;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:38:37;29.61;28.05;42.70;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:38:47;29.92;27.71;42.30;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:38:57;29.77;27.96;42.08;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:39:08;29.84;28.08;40.96;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:39:18;29.63;27.85;41.77;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:39:28;29.83;28.07;41.81;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:39:39;29.83;27.92;42.03;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:39:52;29.69;28.08;42.37;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:40:03;30.02;28.07;42.01;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:40:14;29.90;28.06;41.38;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:40:24;29.74;27.90;41.77;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:40:37;30.08;27.98;42.69;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:40:48;30.16;28.25;41.56;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:40:58;29.77;28.00;41.74;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:41:09;29.75;27.83;41.86;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:41:19;29.58;27.99;40.82;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:41:29;30.07;28.05;42.69;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:41:40;29.88;28.02;41.70;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:41:52;29.78;27.89;42.17;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:42:06;29.88;27.95;41.92;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:42:17;29.78;27.93;42.08;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:42:30;37.59;28.25;54.28;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:42:41;29.81;28.23;42.39;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:42:51;29.74;27.73;42.14;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:43:04;29.79;27.81;41.62;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:43:14;29.69;27.73;41.76;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:43:25;29.78;28.01;41.65;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:43:35;29.72;27.94;41.22;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:43:46;33.28;27.74;52.51;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:43:56;29.89;28.05;41.97;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:44:06;29.80;28.05;41.71;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:44:17;29.89;27.92;42.07;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:44:27;29.89;27.86;42.21;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:44:38;29.96;28.08;41.93;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:44:49;29.98;27.98;41.03;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:45:02;29.78;27.96;42.07;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:45:15;29.87;28.16;41.80;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:45:25;32.46;27.72;50.93;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:45:36;29.87;28.00;42.34;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:45:46;30.21;28.28;41.89;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:45:56;29.88;27.74;41.47;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:46:07;30.00;28.08;42.23;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:46:20;29.80;27.81;41.76;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:46:31;30.08;27.78;42.44;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:46:42;30.03;27.90;42.18;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:46:55;30.00;28.34;41.96;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:47:05;30.35;28.47;41.98;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:47:16;37.24;30.19;59.16;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:47:26;41.65;36.70;63.00;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:47:36;41.05;37.94;53.92;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:47:47;43.43;39.03;62.75;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:47:58;40.00;37.88;50.34;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:48:08;42.83;39.17;57.33;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:48:18;42.99;39.88;59.25;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:48:28;44.00;41.04;48.08;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:48:39;49.24;44.78;55.17;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:48:49;52.88;50.21;67.03;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:49:00;53.80;51.81;64.77;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:49:13;54.84;52.04;71.91;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:49:24;54.07;52.42;67.84;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:49:34;52.61;51.24;62.05;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:49:45;52.80;51.55;54.54;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:49:55;52.83;51.56;54.15;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:50:06;53.02;50.54;60.27;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:50:17;52.13;50.79;55.55;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:50:30;51.13;48.96;65.24;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:50:44;52.03;49.66;69.85;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:50:54;51.25;48.95;63.83;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:51:05;51.70;45.78;67.74;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:51:15;48.15;45.39;66.13;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:51:26;46.42;44.25;52.40;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:51:36;41.69;36.59;48.76;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:51:46;38.85;32.81;50.13;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:51:57;37.30;32.89;47.72;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:52:08;37.77;33.15;45.56;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:52:19;38.62;33.12;48.54;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:52:30;42.36;37.27;48.29;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:52:41;39.10;34.15;48.37;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:52:52;38.19;33.66;46.14;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:53:03;35.39;31.20;43.12;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:53:13;37.12;31.14;55.00;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:53:24;34.78;29.87;45.43;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:53:35;34.23;30.09;44.07;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:53:45;34.45;30.04;46.57;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:53:56;33.81;29.51;42.24;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:54:06;33.29;29.95;42.76;;
66462;Laerm;56839;52.208;5.074;2022-08-01T00:54:16;33.68;29.35;43.45;;
