sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2022-08-01T02:47:53;13.94
11301;DS18B20;5706;50.650;13.380;2022-08-01T02:50:25;13.88
11301;DS18B20;5706;50.650;13.380;2022-08-01T02:52:55;13.94
11301;DS18B20;5706;50.650;13.380;2022-08-01T02:55:25;13.94
11301;DS18B20;5706;50.650;13.380;2022-08-01T02:57:55;13.88
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:00:25;13.88
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:02:57;13.88
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:05:26;13.94
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:07:56;13.94
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:10:27;13.94
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:12:58;14.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:15:32;14.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:18:06;14.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:20:35;14.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:23:07;14.06
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:25:39;14.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:28:11;14.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:30:41;14.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:33:11;14.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:35:47;14.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:38:21;14.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:40:55;14.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:43:32;14.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:46:09;14.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:48:44;14.19
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:51:15;14.19
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:53:45;14.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:56:19;14.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T03:58:49;14.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:01:18;14.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:03:48;14.19
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:06:16;14.19
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:08:46;14.25
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:11:23;14.19
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:13:52;14.19
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:16:20;14.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:18:50;14.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:21:22;14.25
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:23:51;14.31
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:26:21;14.38
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:28:52;14.50
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:31:23;14.63
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:33:56;14.56
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:36:27;14.63
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:39:00;14.63
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:41:32;14.63
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:44:00;14.63
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:46:30;14.63
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:49:01;14.75
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:51:29;14.88
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:53:57;14.88
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:56:25;14.81
11301;DS18B20;5706;50.650;13.380;2022-08-01T04:58:53;14.94
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:01:34;14.94
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:04:04;15.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:06:32;15.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:08:59;15.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:11:27;15.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:13:55;15.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:16:22;15.06
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:18:50;15.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:21:19;15.06
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:23:47;15.06
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:26:15;15.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:28:43;15.19
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:31:11;15.19
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:33:38;15.25
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:36:06;15.31
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:38:35;15.38
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:41:03;15.44
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:43:31;15.44
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:45:58;15.44
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:48:27;15.44
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:50:55;15.38
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:53:22;15.44
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:55:52;15.44
11301;DS18B20;5706;50.650;13.380;2022-08-01T05:58:19;15.50
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:00:47;15.50
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:03:15;15.50
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:05:42;15.44
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:08:10;15.44
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:10:38;15.50
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:13:07;15.50
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:15:35;15.56
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:18:03;15.63
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:20:31;15.63
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:22:59;15.69
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:25:26;15.75
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:27:54;15.75
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:30:23;15.75
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:32:51;15.81
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:35:22;15.88
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:37:51;15.94
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:40:19;15.94
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:42:46;16.06
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:45:15;16.19
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:47:45;16.25
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:50:13;16.44
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:52:41;16.56
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:55:10;16.69
11301;DS18B20;5706;50.650;13.380;2022-08-01T06:57:45;16.81
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:00:14;17.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:02:46;17.19
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:05:14;17.44
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:07:42;17.63
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:10:11;17.81
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:12:39;18.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:15:09;18.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:17:41;18.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:20:13;18.06
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:22:41;17.88
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:25:09;17.88
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:27:38;17.88
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:30:07;17.88
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:32:34;18.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:35:02;18.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:37:32;18.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:39:59;18.25
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:42:30;18.25
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:44:58;18.38
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:47:26;18.44
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:50:00;18.50
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:52:54;18.69
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:55:24;18.81
11301;DS18B20;5706;50.650;13.380;2022-08-01T07:57:53;19.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:00:20;19.25
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:02:48;19.31
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:05:16;19.25
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:07:45;19.19
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:10:13;19.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:12:41;19.06
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:15:10;19.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:17:38;19.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:20:08;18.94
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:22:37;18.94
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:25:08;18.94
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:27:39;18.88
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:30:21;18.81
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:33:11;18.75
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:35:42;18.69
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:38:10;18.75
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:40:40;18.63
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:43:08;18.50
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:45:36;18.38
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:48:06;18.44
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:50:34;18.50
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:53:04;18.63
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:55:32;18.63
11301;DS18B20;5706;50.650;13.380;2022-08-01T08:58:01;18.69
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:00:32;18.88
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:03:02;18.88
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:05:30;18.88
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:07:58;18.94
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:10:26;18.88
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:13:06;18.81
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:15:42;18.69
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:18:27;18.81
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:21:14;18.88
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:23:46;18.94
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:26:17;18.94
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:28:48;18.94
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:31:19;19.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:33:52;19.19
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:36:54;19.63
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:39:55;20.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:46:15;20.31
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:52:38;20.19
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:55:23;20.06
11301;DS18B20;5706;50.650;13.380;2022-08-01T09:58:14;20.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:01:00;20.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:03:33;21.19
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:06:15;23.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:08:49;24.31
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:11:22;24.19
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:14:02;24.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:16:50;23.44
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:19:42;22.44
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:22:42;22.44
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:25:12;22.31
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:27:53;22.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:34:00;21.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:37:40;21.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:40:45;21.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:43:33;21.06
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:47:09;21.00
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:50:37;20.75
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:53:17;20.63
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:56:03;20.31
11301;DS18B20;5706;50.650;13.380;2022-08-01T10:58:48;20.13
11301;DS18B20;5706;50.650;13.380;2022-08-01T11:01:31;20.19
11301;DS18B20;5706;50.650;13.380;2022-08-01T11:07:13;22.81
11301;DS18B20;5706;50.650;13.380;2022-08-01T11:10:38;23.75
11301;DS18B20;5706;50.650;13.380;2022-08-01T11:14:03;25.94
11301;DS18B20;5706;50.650;13.380;2022-08-01T11:17:32;26.94
11301;DS18B20;5706;50.650;13.380;2022-08-01T11:20:12;26.81
11301;DS18B20;5706;50.650;13.380;2022-08-01T11:27:32;25.06
11301;DS18B20;5706;50.650;13.380;2022-08-01T11:34:01;23.44
11301;DS18B20;5706;50.650;13.380;2022-08-01T11:36:30;23.31
11301;DS18B20;5706;50.650;13.380;2022-08-01T11:39:18;23.06
11301;DS18B20;5706;50.650;13.380;2022-08-01T11:41:55;23.06
11301;DS18B20;5706;50.650;13.380;2022-08-01T11:45:13;22.81
11301;DS18B20;5706;50.650;13.380;2022-08-01T11:52:36;22.88
11301;DS18B20;5706;50.650;13.380;2022-08-01T11:55:11;23.06
11301;DS18B20;5706;50.650;13.380;2022-08-01T11:57:42;23.19
11301;DS18B20;5706;50.650;13.380;2022-08-01T12:07:23;23.81
11301;DS18B20;5706;50.650;13.380;2022-08-01T12:10:27;23.69
11301;DS18B20;5706;50.650;13.380;2022-08-01T12:13:39;23.75
11301;DS18B20;5706;50.650;13.380;2022-08-01T12:24:05;24.25
