sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:02:08;97358.38;;;27.33;44.57
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:04:34;97356.09;;;27.32;44.70
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:06:59;97361.50;;;27.30;44.53
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:09:25;97357.94;;;27.29;44.59
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:11:50;97364.84;;;27.28;44.44
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:14:16;97351.38;;;27.27;44.83
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:16:41;97358.25;;;27.26;44.33
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:19:06;97347.78;;;27.26;44.63
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:21:32;97345.31;;;27.22;44.59
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:23:57;97350.94;;;27.22;44.20
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:26:22;97361.41;;;27.22;44.25
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:28:48;97355.03;;;27.21;44.72
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:31:13;97362.69;;;27.21;44.85
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:33:39;97364.75;;;27.20;44.77
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:36:04;97366.03;;;27.19;44.58
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:38:29;97354.06;;;27.19;44.69
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:40:55;97351.06;;;27.17;44.45
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:43:20;97350.31;;;27.16;44.33
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:45:46;97353.66;;;27.15;45.11
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:48:11;97354.94;;;27.14;44.88
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:50:37;97360.53;;;27.14;44.76
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:53:03;97356.25;;;27.13;45.00
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:55:31;97352.66;;;27.12;45.08
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T00:57:57;97355.25;;;27.10;44.75
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T01:00:23;97352.47;;;27.10;45.17
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T01:02:49;97355.81;;;27.09;45.04
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T01:05:14;97350.97;;;27.09;44.97
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T01:10:56;97354.31;;;27.08;44.92
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T01:16:06;97348.50;;;27.05;45.13
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T01:18:38;97351.31;;;27.05;44.85
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T01:24:09;97358.72;;;27.03;45.11
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T01:31:48;97356.66;;;27.03;45.02
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T01:34:17;97365.66;;;27.02;44.61
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T01:36:43;97357.25;;;27.02;44.48
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T01:39:11;97349.38;;;27.00;45.23
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T01:41:39;97359.81;;;27.00;45.19
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T01:44:08;97359.81;;;27.00;44.81
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T01:46:35;97357.00;;;27.00;45.13
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T01:49:01;97354.97;;;27.00;45.12
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T01:51:28;97366.19;;;27.00;45.08
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T01:53:55;97366.72;;;26.99;45.13
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T01:56:22;97364.66;;;26.99;44.88
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T01:58:51;97368.75;;;26.98;45.12
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:01:18;97368.75;;;26.98;45.11
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:03:45;97376.94;;;26.96;44.90
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:06:13;97374.16;;;26.96;44.85
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:08:41;97376.19;;;26.96;45.00
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:11:07;97372.66;;;26.95;44.70
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:14:04;97373.19;;;26.94;44.77
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:16:35;97372.44;;;26.93;44.72
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:19:01;97368.13;;;26.92;45.00
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:21:30;97373.94;;;26.94;44.71
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:24:00;97372.22;;;26.91;44.86
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:26:27;97377.06;;;26.91;44.68
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:29:05;97381.38;;;26.92;44.83
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:31:32;97379.88;;;26.91;44.69
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:34:03;97386.78;;;26.90;44.66
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:36:30;97388.81;;;26.89;44.75
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:38:59;97381.72;;;26.88;44.54
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:41:26;97384.53;;;26.88;44.43
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:43:58;97373.84;;;26.86;44.52
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:46:44;97387.09;;;26.86;44.76
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:49:12;97384.31;;;26.86;44.65
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:51:39;97382.03;;;26.84;44.56
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:54:08;97382.78;;;26.85;44.65
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:56:35;97384.84;;;26.84;44.51
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T02:59:07;97386.88;;;26.84;44.51
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:01:35;97378.25;;;26.82;44.38
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:04:03;97383.84;;;26.82;44.66
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:06:31;97378.25;;;26.82;44.41
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:08:58;97383.13;;;26.81;44.20
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:11:25;97382.38;;;26.81;44.46
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:13:54;97385.72;;;26.79;44.39
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:16:22;97380.63;;;26.78;44.34
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:18:51;97377.09;;;26.77;44.07
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:21:20;97377.84;;;26.78;44.14
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:23:47;97377.09;;;26.77;44.30
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:26:15;97382.69;;;26.77;44.19
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:28:41;97385.50;;;26.77;44.25
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:31:10;97374.81;;;26.76;44.29
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:33:37;97377.63;;;26.76;44.08
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:36:04;97385.25;;;26.75;43.92
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:38:37;97390.13;;;26.75;43.89
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:41:18;97377.41;;;26.74;43.90
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:43:58;97381.50;;;26.73;43.97
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:46:41;97385.03;;;26.73;43.66
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:49:11;97381.50;;;26.73;43.63
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:51:40;97385.56;;;26.72;43.91
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:54:07;97382.03;;;26.71;43.99
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:56:34;97379.22;;;26.71;43.91
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T03:59:00;97386.34;;;26.72;43.89
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:01:28;97385.56;;;26.72;43.90
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:03:58;97385.56;;;26.72;44.10
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:06:24;97382.03;;;26.71;43.98
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:08:50;97386.88;;;26.71;43.99
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:11:25;97386.13;;;26.70;44.03
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:13:53;97400.13;;;26.70;43.98
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:16:19;97400.13;;;26.70;43.77
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:18:44;97393.78;;;26.70;43.79
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:21:10;97402.19;;;26.70;43.92
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:23:38;97402.19;;;26.70;44.00
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:26:05;97406.28;;;26.69;43.85
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:28:34;97408.31;;;26.68;43.86
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:31:02;97407.56;;;26.67;43.93
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:33:29;97410.38;;;26.67;44.00
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:35:56;97407.56;;;26.67;43.85
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:38:25;97406.03;;;26.66;43.90
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:40:52;97406.81;;;26.67;43.84
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:43:19;97406.81;;;26.67;43.66
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:45:45;97408.09;;;26.66;43.83
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:48:13;97411.66;;;26.66;43.86
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:50:41;97412.97;;;26.65;43.84
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:53:13;97408.63;;;26.64;43.78
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:55:38;97416.28;;;26.64;43.88
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T04:58:04;97414.25;;;26.64;43.77
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:00:30;97419.63;;;26.62;43.62
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:02:55;97421.16;;;26.63;43.57
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:05:20;97419.63;;;26.62;43.87
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:07:46;97419.63;;;26.62;43.79
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:10:11;97423.19;;;26.63;43.73
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:12:36;97411.97;;;26.63;43.67
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:15:02;97416.81;;;26.62;43.88
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:17:27;97416.81;;;26.62;43.69
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:19:53;97408.94;;;26.61;43.82
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:22:18;97413.28;;;26.62;43.95
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:24:44;97410.97;;;26.60;43.92
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:27:09;97420.13;;;26.61;43.80
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:29:35;97420.66;;;26.59;43.83
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:32:01;97415.84;;;26.60;43.94
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:34:27;97420.66;;;26.59;43.74
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:36:53;97413.78;;;26.60;43.60
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:39:18;97414.31;;;26.59;43.57
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:41:44;97410.25;;;26.60;43.61
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:44:10;97415.06;;;26.59;43.62
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:46:35;97406.66;;;26.59;43.81
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:49:03;97419.91;;;26.59;43.55
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:51:29;97421.22;;;26.58;43.64
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:53:54;97417.66;;;26.57;43.55
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:56:21;97414.84;;;26.57;43.63
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T05:58:47;97415.63;;;26.58;43.82
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:01:12;97414.84;;;26.57;43.84
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:03:38;97419.19;;;26.58;43.71
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:06:04;97416.38;;;26.58;43.76
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:08:29;97423.47;;;26.59;43.83
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:10:55;97423.47;;;26.59;43.91
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:13:21;97422.94;;;26.61;43.88
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:15:47;97415.06;;;26.59;43.73
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:18:13;97425.00;;;26.60;43.67
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:20:38;97423.47;;;26.59;43.70
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:23:04;97416.59;;;26.60;43.73
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:25:29;97420.13;;;26.61;43.80
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:27:55;97410.97;;;26.60;43.96
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:30:20;97418.13;;;26.61;43.77
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:32:46;97417.34;;;26.61;43.92
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:35:13;97420.94;;;26.61;43.92
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:37:38;97416.09;;;26.62;43.82
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:40:06;97414.03;;;26.62;43.93
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:42:32;97415.34;;;26.61;44.07
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:45:10;97420.13;;;26.61;43.79
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:47:37;97413.78;;;26.60;43.88
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:50:04;97420.66;;;26.59;43.77
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:52:29;97413.78;;;26.60;43.77
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:54:55;97410.47;;;26.62;43.88
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:57:20;97414.03;;;26.62;43.92
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T06:59:46;97412.75;;;26.63;43.75
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:02:11;97414.25;;;26.64;43.78
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:04:36;97405.84;;;26.64;43.77
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:07:02;97407.34;;;26.65;43.52
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:09:28;97412.22;;;26.65;43.81
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:11:54;97411.66;;;26.66;43.70
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:14:21;97415.97;;;26.67;43.66
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:16:47;97409.63;;;26.67;43.66
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:19:13;97402.72;;;26.68;43.80
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:21:39;97402.72;;;26.68;43.64
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:24:05;97401.97;;;26.67;43.69
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:26:31;97399.91;;;26.68;43.64
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:28:56;97392.28;;;26.69;43.66
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:31:22;97390.22;;;26.69;43.63
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:33:48;97393.78;;;26.70;43.48
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:36:14;97386.13;;;26.70;43.54
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:38:39;97384.63;;;26.69;43.70
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:41:05;97385.38;;;26.70;43.62
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:43:30;97383.31;;;26.70;43.66
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:45:55;97376.97;;;26.70;43.75
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:48:21;97378.47;;;26.71;43.61
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:50:49;97365.22;;;26.71;43.60
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:53:15;97363.94;;;26.72;43.63
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:55:40;97358.88;;;26.71;43.60
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T07:58:05;97361.88;;;26.73;43.76
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:00:31;97365.44;;;26.73;43.65
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:02:56;97359.81;;;26.73;43.45
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:05:26;97360.59;;;26.74;43.71
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:07:52;97354.22;;;26.73;43.65
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:10:17;97349.41;;;26.74;43.94
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:12:43;97356.50;;;26.75;43.53
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:15:09;97351.63;;;26.75;43.78
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:17:34;97350.13;;;26.74;43.75
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:20:01;97347.88;;;26.73;43.66
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:22:27;97351.63;;;26.75;43.66
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:24:52;97348.09;;;26.75;43.96
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:27:18;97351.09;;;26.77;43.68
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:29:43;97349.81;;;26.78;43.80
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:32:08;97349.06;;;26.77;44.11
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:34:35;97343.47;;;26.77;44.04
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:37:00;97343.47;;;26.77;43.86
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:39:26;97342.16;;;26.78;43.52
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:41:52;97337.84;;;26.77;43.50
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:44:18;97335.81;;;26.78;43.53
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:46:47;97335.28;;;26.79;43.69
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:49:17;97330.94;;;26.78;43.50
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:51:43;97332.69;;;26.81;43.68
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:54:11;97331.16;;;26.80;43.62
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:56:38;97331.94;;;26.81;43.65
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T08:59:04;97323.53;;;26.81;43.37
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:01:31;97324.28;;;26.81;43.60
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:04:03;97320.16;;;26.82;43.66
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:06:30;97316.06;;;26.83;43.22
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:08:57;97321.69;;;26.83;43.62
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:11:23;97319.84;;;26.86;43.33
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:14:24;97314.47;;;26.88;43.09
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:17:07;97320.28;;;26.90;42.90
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:19:42;97313.59;;;26.93;43.61
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:22:13;97308.19;;;26.95;43.84
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:24:40;97308.41;;;26.97;43.70
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:27:17;97305.81;;;26.99;43.74
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:29:42;97306.53;;;27.00;44.19
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:32:10;97301.91;;;27.02;44.35
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:37:30;97294.25;;;27.03;44.18
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:39:55;97295.25;;;27.05;44.12
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:42:26;97290.38;;;27.06;43.85
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:44:52;97283.47;;;27.07;43.98
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:47:19;97274.31;;;27.07;43.73
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:49:53;97279.56;;;27.10;43.47
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:52:21;97278.28;;;27.11;43.83
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:57:19;97277.75;;;27.13;43.75
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T09:59:50;97280.00;;;27.14;44.01
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:02:34;97273.84;;;27.16;44.28
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:05:01;97270.28;;;27.15;43.87
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:07:27;97266.75;;;27.15;43.84
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:09:52;97268.22;;;27.16;43.72
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:12:20;97261.88;;;27.15;44.00
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:14:49;97264.69;;;27.15;44.39
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:17:18;97259.81;;;27.16;44.28
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:19:44;97254.97;;;27.16;44.36
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:22:12;97253.66;;;27.17;43.69
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:24:43;97244.72;;;27.19;43.91
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:27:09;97243.44;;;27.20;45.22
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:32:05;97230.91;;;27.21;44.16
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:34:33;97235.97;;;27.22;44.44
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:36:59;97225.50;;;27.23;43.83
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:39:25;97221.41;;;27.24;44.58
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:41:54;97220.13;;;27.25;45.28
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:44:20;97214.50;;;27.25;45.12
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:46:48;97217.31;;;27.25;44.54
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:49:17;97213.00;;;27.24;44.90
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:51:45;97209.13;;;27.27;44.24
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:54:11;97204.28;;;27.28;43.93
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:56:49;97193.06;;;27.28;44.66
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T10:59:20;97192.50;;;27.29;44.84
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T11:01:58;97193.06;;;27.28;43.86
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T11:07:07;97178.53;;;27.37;44.41
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T11:09:44;97179.84;;;27.36;45.22
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T11:12:17;97177.59;;;27.34;45.43
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T11:17:50;97163.78;;;27.36;44.98
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T11:20:34;97162.25;;;27.35;45.75
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T11:30:49;97153.09;;;27.35;45.15
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T11:33:17;97142.63;;;27.35;45.20
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T11:41:44;97125.81;;;27.35;46.95
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T11:44:14;97123.22;;;27.37;45.59
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T11:52:10;97108.97;;;27.35;47.46
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T11:54:52;97106.19;;;27.35;47.28
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T11:57:23;97102.63;;;27.35;46.92
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T11:59:52;97097.75;;;27.35;46.35
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T12:02:23;97099.28;;;27.36;45.16
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T12:04:54;97086.78;;;27.37;46.48
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T12:07:19;97089.56;;;27.37;46.68
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T12:09:46;97081.16;;;27.37;46.00
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T12:12:15;97084.72;;;27.38;45.84
52557;BME280;53081;46.00829690;11.14452213;2022-08-01T12:14:42;97077.78;;;27.39;45.82
