sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:01:31;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:04:00;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:06:28;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:08:57;13.33;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:11:25;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:13:54;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:16:22;14.33;11.33;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:18:51;13.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:21:20;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:23:48;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:26:16;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:28:45;13.75;11.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:31:13;13.67;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:33:42;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:36:10;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:38:38;13.67;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:41:07;13.67;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:43:35;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:46:04;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:48:32;14.00;11.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:51:01;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:53:31;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:56:19;14.25;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T00:58:49;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T01:01:17;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T01:03:49;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T01:06:41;13.50;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T01:15:27;14.33;11.33;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T01:17:52;13.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T01:20:33;13.67;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T01:26:10;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T01:31:51;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T01:34:23;13.75;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T01:36:54;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T01:39:23;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T01:41:54;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T01:44:23;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T01:46:53;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T01:49:25;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T01:51:56;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T01:54:31;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T01:57:03;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T01:59:33;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:02:03;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:04:38;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:07:11;12.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:09:42;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:12:11;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:14:41;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:17:15;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:19:45;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:22:15;13.25;10.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:25:02;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:27:37;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:30:10;13.50;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:32:51;13.75;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:35:28;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:38:01;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:40:32;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:43:02;14.00;11.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:45:31;14.00;11.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:48:06;14.00;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:50:42;14.00;11.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:53:13;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:55:43;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T02:58:14;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:00:45;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:03:15;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:05:44;13.33;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:08:13;14.50;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:10:44;13.75;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:13:14;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:15:43;13.75;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:18:12;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:20:43;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:23:12;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:25:43;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:28:13;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:30:42;13.67;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:33:11;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:35:48;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:38:23;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:40:56;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:43:36;14.00;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:46:11;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:48:47;14.00;11.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:51:17;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:53:47;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:56:17;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T03:58:47;14.00;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:01:17;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:03:46;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:06:15;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:08:45;14.33;11.33;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:11:24;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:13:53;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:16:24;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:18:53;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:21:23;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:23:56;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:26:27;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:28:59;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:31:29;14.75;11.75;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:33:59;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:36:30;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:39:02;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:41:32;14.33;11.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:44:02;14.50;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:46:30;13.75;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:49:00;14.25;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:51:29;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:53:57;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:56:26;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T04:58:55;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:01:50;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:04:18;14.00;11.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:06:47;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:09:15;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:11:44;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:14:12;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:16:41;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:19:09;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:21:38;14.25;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:24:06;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:26:35;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:29:07;14.25;11.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:31:35;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:34:04;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:36:42;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:39:11;14.00;11.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:41:40;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:44:09;14.33;11.33;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:46:38;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:49:06;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:51:35;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:54:03;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:56:32;14.25;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T05:59:00;13.75;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:01:28;14.25;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:03:57;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:06:25;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:08:53;14.00;11.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:11:22;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:13:50;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:16:19;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:18:47;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:21:15;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:23:44;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:26:12;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:28:41;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:31:09;15.75;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:33:39;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:36:08;20.50;15.50;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:38:37;18.00;14.50;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:41:05;19.50;15.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:43:34;18.50;14.50;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:46:02;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:48:30;19.25;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:50:59;19.25;15.50;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:53:36;17.75;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:56:05;17.50;13.50;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T06:58:36;18.00;14.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:01:04;18.00;14.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:03:35;17.25;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:06:22;16.50;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:08:52;16.25;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:11:21;18.50;14.75;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:13:51;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:16:20;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:18:49;17.67;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:21:18;17.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:24:07;16.00;12.75;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:26:41;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:29:23;16.50;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:31:55;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:34:25;16.50;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:36:54;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:39:22;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:41:50;15.67;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:44:34;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:47:04;13.75;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:49:33;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:52:07;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:54:36;17.00;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:57:05;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T07:59:33;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:02:02;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:04:31;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:06:59;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:09:28;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:11:56;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:14:25;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:16:59;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:19:29;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:22:07;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:24:37;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:27:12;14.50;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:29:42;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:32:11;14.33;11.33;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:34:40;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:37:09;13.50;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:39:38;15.00;12.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:42:09;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:44:42;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:47:12;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:49:48;14.00;11.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:52:19;14.50;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:54:49;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:57:19;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T08:59:49;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:02:20;14.50;11.50;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:04:49;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:07:18;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:09:46;14.33;11.67;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:12:18;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:14:48;13.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:17:20;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:19:53;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:22:26;13.67;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:25:03;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:27:33;14.33;11.33;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:30:14;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:32:54;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:35:37;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:38:11;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:40:44;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:43:17;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:45:47;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:48:20;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:50:57;14.33;11.33;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:53:44;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:56:20;13.67;11.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T09:58:55;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:01:39;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:04:15;13.67;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:06:46;15.33;12.33;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:09:29;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:12:08;13.25;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:14:43;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:17:18;14.75;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:19:49;14.00;11.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:22:22;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:24:54;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:27:25;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:30:06;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:32:50;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:35:22;15.25;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:38:10;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:40:44;14.00;11.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:43:13;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:45:49;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:48:26;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:50:59;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:53:29;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:56:09;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T10:58:43;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T11:01:16;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T11:04:03;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T11:07:05;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T11:09:41;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T11:12:18;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T11:17:37;15.50;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T11:20:16;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T11:28:25;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T11:36:16;13.33;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T11:41:42;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T11:44:16;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T11:46:52;14.50;11.50;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T11:49:27;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T11:54:34;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T11:57:08;13.67;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T11:59:42;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T12:02:38;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T12:05:08;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T12:07:41;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T12:10:12;15.75;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T12:12:54;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T12:15:30;13.67;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T12:18:04;14.33;11.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T12:20:38;14.25;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T12:23:23;14.00;11.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T12:25:52;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T12:28:21;14.75;11.75;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T12:30:50;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2022-08-01T12:33:19;14.00;11.00;6.00
