sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23473;BME280;11909;52.516;13.564;2022-08-01T00:02:11;100620.91;;;22.34;54.65
23473;BME280;11909;52.516;13.564;2022-08-01T00:04:38;100620.41;;;22.28;54.99
23473;BME280;11909;52.516;13.564;2022-08-01T00:07:04;100622.81;;;22.30;55.33
23473;BME280;11909;52.516;13.564;2022-08-01T00:09:31;100617.16;;;22.26;55.52
23473;BME280;11909;52.516;13.564;2022-08-01T00:11:58;100619.22;;;22.29;55.40
23473;BME280;11909;52.516;13.564;2022-08-01T00:14:25;100611.56;;;22.26;55.23
23473;BME280;11909;52.516;13.564;2022-08-01T00:16:52;100605.69;;;22.31;55.05
23473;BME280;11909;52.516;13.564;2022-08-01T00:19:18;100616.78;;;22.28;55.41
23473;BME280;11909;52.516;13.564;2022-08-01T00:21:44;100621.03;;;22.22;55.53
23473;BME280;11909;52.516;13.564;2022-08-01T00:24:11;100615.25;;;22.14;55.53
23473;BME280;11909;52.516;13.564;2022-08-01T00:26:37;100624.56;;;22.18;55.97
23473;BME280;11909;52.516;13.564;2022-08-01T00:29:05;100629.59;;;22.13;56.26
23473;BME280;11909;52.516;13.564;2022-08-01T00:31:31;100627.53;;;22.10;56.15
23473;BME280;11909;52.516;13.564;2022-08-01T00:33:58;100637.91;;;22.09;56.51
23473;BME280;11909;52.516;13.564;2022-08-01T00:36:24;100628.72;;;22.09;56.41
23473;BME280;11909;52.516;13.564;2022-08-01T00:38:51;100621.50;;;22.08;56.56
23473;BME280;11909;52.516;13.564;2022-08-01T00:41:17;100623.75;;;22.02;56.99
23473;BME280;11909;52.516;13.564;2022-08-01T00:43:44;100621.41;;;22.04;57.47
23473;BME280;11909;52.516;13.564;2022-08-01T00:46:12;100624.94;;;22.01;57.44
23473;BME280;11909;52.516;13.564;2022-08-01T00:48:38;100621.69;;;21.99;57.93
23473;BME280;11909;52.516;13.564;2022-08-01T00:51:05;100635.28;;;22.00;58.49
23473;BME280;11909;52.516;13.564;2022-08-01T00:53:31;100627.00;;;22.04;58.75
23473;BME280;11909;52.516;13.564;2022-08-01T00:55:59;100622.41;;;21.96;59.67
23473;BME280;11909;52.516;13.564;2022-08-01T00:58:26;100617.91;;;21.91;60.33
23473;BME280;11909;52.516;13.564;2022-08-01T01:00:54;100617.19;;;21.94;61.43
23473;BME280;11909;52.516;13.564;2022-08-01T01:03:23;100607.00;;;21.86;61.98
23473;BME280;11909;52.516;13.564;2022-08-01T01:06:09;100610.78;;;21.77;62.79
23473;BME280;11909;52.516;13.564;2022-08-01T01:08:45;100604.31;;;21.73;63.08
23473;BME280;11909;52.516;13.564;2022-08-01T01:11:19;100602.63;;;21.69;63.62
23473;BME280;11909;52.516;13.564;2022-08-01T01:13:52;100608.19;;;21.69;63.92
23473;BME280;11909;52.516;13.564;2022-08-01T01:16:21;100600.03;;;21.63;63.95
23473;BME280;11909;52.516;13.564;2022-08-01T01:18:52;100591.03;;;21.54;64.65
23473;BME280;11909;52.516;13.564;2022-08-01T01:21:44;100586.19;;;21.51;64.79
23473;BME280;11909;52.516;13.564;2022-08-01T01:24:20;100586.34;;;21.42;65.42
23473;BME280;11909;52.516;13.564;2022-08-01T01:26:52;100591.47;;;21.40;65.79
23473;BME280;11909;52.516;13.564;2022-08-01T01:29:24;100590.47;;;21.32;66.11
23473;BME280;11909;52.516;13.564;2022-08-01T01:31:56;100588.75;;;21.28;66.23
23473;BME280;11909;52.516;13.564;2022-08-01T01:34:23;100591.09;;;21.26;66.63
23473;BME280;11909;52.516;13.564;2022-08-01T01:36:52;100587.50;;;21.25;67.12
23473;BME280;11909;52.516;13.564;2022-08-01T01:39:20;100586.69;;;21.25;67.27
23473;BME280;11909;52.516;13.564;2022-08-01T01:41:48;100594.50;;;21.19;67.69
23473;BME280;11909;52.516;13.564;2022-08-01T01:44:17;100581.72;;;21.18;67.53
23473;BME280;11909;52.516;13.564;2022-08-01T01:46:45;100581.72;;;21.18;67.89
23473;BME280;11909;52.516;13.564;2022-08-01T01:49:13;100587.28;;;21.18;67.88
23473;BME280;11909;52.516;13.564;2022-08-01T01:51:41;100584.06;;;21.16;67.77
23473;BME280;11909;52.516;13.564;2022-08-01T01:54:09;100587.22;;;21.14;67.92
23473;BME280;11909;52.516;13.564;2022-08-01T01:56:36;100579.44;;;21.08;68.43
23473;BME280;11909;52.516;13.564;2022-08-01T01:59:15;100582.41;;;20.99;69.01
23473;BME280;11909;52.516;13.564;2022-08-01T02:01:46;100576.00;;;20.98;69.15
23473;BME280;11909;52.516;13.564;2022-08-01T02:04:14;100579.50;;;20.95;69.37
23473;BME280;11909;52.516;13.564;2022-08-01T02:06:42;100576.97;;;20.90;69.82
23473;BME280;11909;52.516;13.564;2022-08-01T02:09:09;100581.75;;;20.89;69.76
23473;BME280;11909;52.516;13.564;2022-08-01T02:11:39;100593.38;;;20.91;69.71
23473;BME280;11909;52.516;13.564;2022-08-01T02:14:07;100579.31;;;20.88;69.68
23473;BME280;11909;52.516;13.564;2022-08-01T02:16:36;100584.44;;;20.86;70.26
23473;BME280;11909;52.516;13.564;2022-08-01T02:19:05;100583.59;;;20.85;70.38
23473;BME280;11909;52.516;13.564;2022-08-01T02:21:37;100586.41;;;20.85;70.57
23473;BME280;11909;52.516;13.564;2022-08-01T02:24:09;100583.53;;;20.82;70.67
23473;BME280;11909;52.516;13.564;2022-08-01T02:26:42;100586.31;;;20.82;70.38
23473;BME280;11909;52.516;13.564;2022-08-01T02:29:15;100583.53;;;20.82;70.61
23473;BME280;11909;52.516;13.564;2022-08-01T02:31:44;100579.44;;;20.79;70.31
23473;BME280;11909;52.516;13.564;2022-08-01T02:34:17;100583.63;;;20.73;70.29
23473;BME280;11909;52.516;13.564;2022-08-01T02:36:46;100581.66;;;20.73;70.38
23473;BME280;11909;52.516;13.564;2022-08-01T02:39:16;100585.41;;;20.65;70.50
23473;BME280;11909;52.516;13.564;2022-08-01T02:41:44;100591.81;;;20.66;70.41
23473;BME280;11909;52.516;13.564;2022-08-01T02:44:17;100594.22;;;20.67;70.13
23473;BME280;11909;52.516;13.564;2022-08-01T02:46:49;100591.81;;;20.66;70.11
23473;BME280;11909;52.516;13.564;2022-08-01T02:49:19;100585.75;;;20.63;70.01
23473;BME280;11909;52.516;13.564;2022-08-01T02:51:47;100589.69;;;20.62;70.21
23473;BME280;11909;52.516;13.564;2022-08-01T02:54:17;100594.63;;;20.53;70.38
23473;BME280;11909;52.516;13.564;2022-08-01T02:56:47;100588.59;;;20.39;71.04
23473;BME280;11909;52.516;13.564;2022-08-01T02:59:16;100594.53;;;20.37;71.13
23473;BME280;11909;52.516;13.564;2022-08-01T03:01:44;100590.94;;;20.37;71.30
23473;BME280;11909;52.516;13.564;2022-08-01T03:04:13;100592.47;;;20.34;71.47
23473;BME280;11909;52.516;13.564;2022-08-01T03:06:42;100587.94;;;20.29;71.55
23473;BME280;11909;52.516;13.564;2022-08-01T03:09:09;100585.97;;;20.30;71.88
23473;BME280;11909;52.516;13.564;2022-08-01T03:11:39;100593.84;;;20.28;71.89
23473;BME280;11909;52.516;13.564;2022-08-01T03:14:07;100591.06;;;20.28;71.88
23473;BME280;11909;52.516;13.564;2022-08-01T03:16:37;100597.78;;;20.27;72.10
23473;BME280;11909;52.516;13.564;2022-08-01T03:19:05;100593.38;;;20.26;72.25
23473;BME280;11909;52.516;13.564;2022-08-01T03:21:34;100598.63;;;20.27;72.50
23473;BME280;11909;52.516;13.564;2022-08-01T03:24:05;100596.63;;;20.28;72.58
23473;BME280;11909;52.516;13.564;2022-08-01T03:26:34;100592.22;;;20.27;72.74
23473;BME280;11909;52.516;13.564;2022-08-01T03:29:05;100599.41;;;20.28;72.75
23473;BME280;11909;52.516;13.564;2022-08-01T03:31:34;100598.38;;;20.32;72.87
23473;BME280;11909;52.516;13.564;2022-08-01T03:34:01;100597.47;;;20.28;72.98
23473;BME280;11909;52.516;13.564;2022-08-01T03:36:28;100603.50;;;20.30;73.12
23473;BME280;11909;52.516;13.564;2022-08-01T03:38:58;100603.59;;;20.34;73.25
23473;BME280;11909;52.516;13.564;2022-08-01T03:41:31;100606.72;;;20.32;72.89
23473;BME280;11909;52.516;13.564;2022-08-01T03:44:03;100601.75;;;20.26;73.35
23473;BME280;11909;52.516;13.564;2022-08-01T03:46:35;100601.88;;;20.29;73.10
23473;BME280;11909;52.516;13.564;2022-08-01T03:49:07;100601.88;;;20.29;73.17
23473;BME280;11909;52.516;13.564;2022-08-01T03:51:35;100605.94;;;20.32;73.28
23473;BME280;11909;52.516;13.564;2022-08-01T03:54:03;100600.81;;;20.22;73.59
23473;BME280;11909;52.516;13.564;2022-08-01T03:56:33;100614.28;;;20.19;73.72
23473;BME280;11909;52.516;13.564;2022-08-01T03:59:02;100613.00;;;20.17;74.35
23473;BME280;11909;52.516;13.564;2022-08-01T04:01:31;100615.69;;;20.26;74.42
23473;BME280;11909;52.516;13.564;2022-08-01T04:03:59;100614.28;;;20.19;74.60
23473;BME280;11909;52.516;13.564;2022-08-01T04:06:26;100613.25;;;20.24;74.88
23473;BME280;11909;52.516;13.564;2022-08-01T04:08:53;100605.13;;;20.06;76.00
23473;BME280;11909;52.516;13.564;2022-08-01T04:11:24;100601.66;;;20.10;75.66
23473;BME280;11909;52.516;13.564;2022-08-01T04:13:54;100612.09;;;20.13;75.56
23473;BME280;11909;52.516;13.564;2022-08-01T04:16:21;100609.31;;;20.13;75.75
23473;BME280;11909;52.516;13.564;2022-08-01T04:18:48;100613.63;;;20.10;75.87
23473;BME280;11909;52.516;13.564;2022-08-01T04:21:18;100615.91;;;20.20;75.68
23473;BME280;11909;52.516;13.564;2022-08-01T04:23:47;100616.03;;;20.24;75.45
23473;BME280;11909;52.516;13.564;2022-08-01T04:26:15;100611.50;;;20.32;75.16
23473;BME280;11909;52.516;13.564;2022-08-01T04:28:42;100613.84;;;20.30;75.36
23473;BME280;11909;52.516;13.564;2022-08-01T04:31:12;100610.34;;;20.33;75.44
23473;BME280;11909;52.516;13.564;2022-08-01T04:33:43;100615.09;;;20.32;75.57
23473;BME280;11909;52.516;13.564;2022-08-01T04:36:12;100610.56;;;20.28;75.56
23473;BME280;11909;52.516;13.564;2022-08-01T04:38:42;100616.50;;;20.26;76.15
23473;BME280;11909;52.516;13.564;2022-08-01T04:41:11;100608.94;;;20.27;76.14
23473;BME280;11909;52.516;13.564;2022-08-01T04:43:38;100614.28;;;20.32;75.98
23473;BME280;11909;52.516;13.564;2022-08-01T04:46:06;100618.91;;;20.28;76.24
23473;BME280;11909;52.516;13.564;2022-08-01T04:48:36;100622.88;;;20.27;76.46
23473;BME280;11909;52.516;13.564;2022-08-01T04:51:03;100623.94;;;20.22;76.93
23473;BME280;11909;52.516;13.564;2022-08-01T04:53:30;100621.50;;;20.20;77.06
23473;BME280;11909;52.516;13.564;2022-08-01T04:55:57;100624.97;;;20.30;76.70
23473;BME280;11909;52.516;13.564;2022-08-01T04:58:24;100629.97;;;20.24;77.00
23473;BME280;11909;52.516;13.564;2022-08-01T05:00:50;100626.03;;;20.25;77.05
23473;BME280;11909;52.516;13.564;2022-08-01T05:03:17;100628.22;;;20.32;77.33
23473;BME280;11909;52.516;13.564;2022-08-01T05:05:45;100622.75;;;20.35;76.90
23473;BME280;11909;52.516;13.564;2022-08-01T05:08:11;100630.06;;;20.40;77.08
23473;BME280;11909;52.516;13.564;2022-08-01T05:10:38;100635.88;;;20.35;77.81
23473;BME280;11909;52.516;13.564;2022-08-01T05:13:04;100629.03;;;20.32;78.14
23473;BME280;11909;52.516;13.564;2022-08-01T05:15:31;100631.69;;;20.29;78.56
23473;BME280;11909;52.516;13.564;2022-08-01T05:17:58;100635.06;;;20.34;78.91
23473;BME280;11909;52.516;13.564;2022-08-01T05:20:24;100636.34;;;20.37;78.86
23473;BME280;11909;52.516;13.564;2022-08-01T05:22:52;100641.34;;;20.31;79.17
23473;BME280;11909;52.516;13.564;2022-08-01T05:25:19;100639.38;;;20.32;79.32
23473;BME280;11909;52.516;13.564;2022-08-01T05:27:45;100639.00;;;20.33;79.10
23473;BME280;11909;52.516;13.564;2022-08-01T05:30:12;100632.06;;;20.27;79.66
23473;BME280;11909;52.516;13.564;2022-08-01T05:32:38;100639.25;;;20.28;79.70
23473;BME280;11909;52.516;13.564;2022-08-01T05:35:07;100641.56;;;20.39;79.38
23473;BME280;11909;52.516;13.564;2022-08-01T05:37:34;100636.22;;;20.33;79.81
23473;BME280;11909;52.516;13.564;2022-08-01T05:40:02;100638.91;;;20.30;80.18
23473;BME280;11909;52.516;13.564;2022-08-01T05:42:29;100639.38;;;20.32;80.18
23473;BME280;11909;52.516;13.564;2022-08-01T05:44:56;100646.00;;;20.27;80.63
23473;BME280;11909;52.516;13.564;2022-08-01T05:47:22;100643.91;;;20.24;81.09
23473;BME280;11909;52.516;13.564;2022-08-01T05:49:49;100643.19;;;20.15;81.93
23473;BME280;11909;52.516;13.564;2022-08-01T05:52:15;100637.41;;;20.20;81.82
23473;BME280;11909;52.516;13.564;2022-08-01T05:54:42;100647.41;;;20.21;81.71
23473;BME280;11909;52.516;13.564;2022-08-01T05:57:10;100642.75;;;20.25;81.86
23473;BME280;11909;52.516;13.564;2022-08-01T05:59:36;100650.53;;;20.32;81.83
23473;BME280;11909;52.516;13.564;2022-08-01T06:02:03;100650.16;;;20.33;81.23
23473;BME280;11909;52.516;13.564;2022-08-01T06:04:29;100653.78;;;20.34;81.40
23473;BME280;11909;52.516;13.564;2022-08-01T06:06:55;100654.47;;;20.31;81.68
23473;BME280;11909;52.516;13.564;2022-08-01T06:09:22;100650.16;;;20.33;81.75
23473;BME280;11909;52.516;13.564;2022-08-01T06:11:48;100656.09;;;20.32;81.69
23473;BME280;11909;52.516;13.564;2022-08-01T06:14:16;100658.41;;;20.42;81.71
23473;BME280;11909;52.516;13.564;2022-08-01T06:16:43;100659.69;;;20.45;81.47
23473;BME280;11909;52.516;13.564;2022-08-01T06:19:09;100664.56;;;20.48;81.52
23473;BME280;11909;52.516;13.564;2022-08-01T06:21:35;100664.66;;;20.52;81.20
23473;BME280;11909;52.516;13.564;2022-08-01T06:24:02;100666.13;;;20.61;80.53
23473;BME280;11909;52.516;13.564;2022-08-01T06:26:29;100671.84;;;20.53;80.34
23473;BME280;11909;52.516;13.564;2022-08-01T06:28:56;100667.09;;;20.53;80.47
23473;BME280;11909;52.516;13.564;2022-08-01T06:31:24;100667.44;;;20.52;80.59
23473;BME280;11909;52.516;13.564;2022-08-01T06:33:50;100674.28;;;20.54;80.75
23473;BME280;11909;52.516;13.564;2022-08-01T06:36:17;100678.13;;;20.49;80.69
23473;BME280;11909;52.516;13.564;2022-08-01T06:38:43;100671.50;;;20.54;81.29
23473;BME280;11909;52.516;13.564;2022-08-01T06:41:10;100676.84;;;20.59;80.98
23473;BME280;11909;52.516;13.564;2022-08-01T06:43:36;100678.13;;;20.49;80.46
23473;BME280;11909;52.516;13.564;2022-08-01T06:46:02;100677.19;;;20.45;80.60
23473;BME280;11909;52.516;13.564;2022-08-01T06:48:31;100684.84;;;20.48;80.49
23473;BME280;11909;52.516;13.564;2022-08-01T06:50:58;100678.50;;;20.48;80.33
23473;BME280;11909;52.516;13.564;2022-08-01T06:53:39;100681.84;;;20.54;80.68
23473;BME280;11909;52.516;13.564;2022-08-01T06:56:06;100677.91;;;20.55;80.57
23473;BME280;11909;52.516;13.564;2022-08-01T06:58:33;100675.31;;;20.62;80.45
23473;BME280;11909;52.516;13.564;2022-08-01T07:01:00;100669.97;;;20.69;80.14
23473;BME280;11909;52.516;13.564;2022-08-01T07:03:27;100669.03;;;20.77;79.85
23473;BME280;11909;52.516;13.564;2022-08-01T07:05:54;100682.84;;;20.86;79.25
23473;BME280;11909;52.516;13.564;2022-08-01T07:08:21;100682.03;;;20.86;79.24
23473;BME280;11909;52.516;13.564;2022-08-01T07:10:47;100673.69;;;20.86;79.38
23473;BME280;11909;52.516;13.564;2022-08-01T07:13:14;100678.09;;;20.87;79.52
23473;BME280;11909;52.516;13.564;2022-08-01T07:15:45;100684.47;;;20.87;79.33
23473;BME280;11909;52.516;13.564;2022-08-01T07:18:12;100682.50;;;20.88;79.29
23473;BME280;11909;52.516;13.564;2022-08-01T07:20:38;100684.13;;;20.89;79.21
23473;BME280;11909;52.516;13.564;2022-08-01T07:23:06;100683.31;;;20.88;79.24
23473;BME280;11909;52.516;13.564;2022-08-01T07:25:33;100683.31;;;20.88;79.25
23473;BME280;11909;52.516;13.564;2022-08-01T07:27:59;100682.63;;;20.91;78.68
23473;BME280;11909;52.516;13.564;2022-08-01T07:30:26;100686.91;;;20.89;77.57
23473;BME280;11909;52.516;13.564;2022-08-01T07:32:52;100692.03;;;20.87;77.37
23473;BME280;11909;52.516;13.564;2022-08-01T07:35:19;100696.81;;;20.74;77.06
23473;BME280;11909;52.516;13.564;2022-08-01T07:37:45;100700.50;;;20.78;77.19
23473;BME280;11909;52.516;13.564;2022-08-01T07:40:13;100700.38;;;20.74;77.34
23473;BME280;11909;52.516;13.564;2022-08-01T07:42:40;100698.53;;;20.78;77.53
23473;BME280;11909;52.516;13.564;2022-08-01T07:45:09;100703.53;;;20.73;77.50
23473;BME280;11909;52.516;13.564;2022-08-01T07:47:35;100697.84;;;20.69;77.96
23473;BME280;11909;52.516;13.564;2022-08-01T07:50:03;100698.31;;;20.71;78.40
23473;BME280;11909;52.516;13.564;2022-08-01T07:52:30;100699.59;;;20.74;78.55
23473;BME280;11909;52.516;13.564;2022-08-01T07:54:57;100708.06;;;20.77;78.43
23473;BME280;11909;52.516;13.564;2022-08-01T07:59:51;100716.31;;;20.74;77.89
23473;BME280;11909;52.516;13.564;2022-08-01T08:02:18;100715.94;;;20.75;78.00
23473;BME280;11909;52.516;13.564;2022-08-01T08:04:44;100718.41;;;20.77;77.82
23473;BME280;11909;52.516;13.564;2022-08-01T08:07:11;100719.56;;;20.76;76.17
23473;BME280;11909;52.516;13.564;2022-08-01T08:09:37;100725.47;;;20.74;76.44
23473;BME280;11909;52.516;13.564;2022-08-01T08:12:05;100713.53;;;20.74;76.13
23473;BME280;11909;52.516;13.564;2022-08-01T08:14:33;100716.94;;;20.80;76.08
23473;BME280;11909;52.516;13.564;2022-08-01T08:16:59;100712.72;;;20.86;75.53
23473;BME280;11909;52.516;13.564;2022-08-01T08:19:26;100734.19;;;20.98;74.67
23473;BME280;11909;52.516;13.564;2022-08-01T08:21:52;100730.03;;;20.91;74.16
23473;BME280;11909;52.516;13.564;2022-08-01T08:24:19;100722.94;;;20.94;74.23
23473;BME280;11909;52.516;13.564;2022-08-01T08:26:45;100727.72;;;20.94;73.46
23473;BME280;11909;52.516;13.564;2022-08-01T08:29:12;100735.50;;;20.88;73.85
23473;BME280;11909;52.516;13.564;2022-08-01T08:31:40;100731.53;;;20.89;74.06
23473;BME280;11909;52.516;13.564;2022-08-01T08:34:07;100737.00;;;20.85;74.11
23473;BME280;11909;52.516;13.564;2022-08-01T08:36:34;100736.91;;;20.82;73.92
23473;BME280;11909;52.516;13.564;2022-08-01T08:39:00;100731.56;;;20.76;74.47
23473;BME280;11909;52.516;13.564;2022-08-01T08:41:29;100735.38;;;20.72;74.46
23473;BME280;11909;52.516;13.564;2022-08-01T08:43:55;100737.00;;;20.73;74.36
23473;BME280;11909;52.516;13.564;2022-08-01T08:46:23;100739.91;;;20.76;73.51
23473;BME280;11909;52.516;13.564;2022-08-01T08:48:52;100742.47;;;20.69;73.73
23473;BME280;11909;52.516;13.564;2022-08-01T08:51:19;100748.63;;;20.75;74.19
23473;BME280;11909;52.516;13.564;2022-08-01T08:53:47;100748.53;;;20.84;74.65
23473;BME280;11909;52.516;13.564;2022-08-01T08:56:14;100752.09;;;20.97;73.06
23473;BME280;11909;52.516;13.564;2022-08-01T08:58:44;100756.47;;;21.10;73.22
23473;BME280;11909;52.516;13.564;2022-08-01T09:01:11;100751.69;;;21.23;71.70
23473;BME280;11909;52.516;13.564;2022-08-01T09:03:38;100756.44;;;21.35;71.09
23473;BME280;11909;52.516;13.564;2022-08-01T09:06:06;100750.53;;;21.53;71.21
23473;BME280;11909;52.516;13.564;2022-08-01T09:08:33;100766.34;;;21.61;69.06
23473;BME280;11909;52.516;13.564;2022-08-01T09:10:59;100761.53;;;21.61;69.21
23473;BME280;11909;52.516;13.564;2022-08-01T09:13:26;100765.06;;;21.58;69.23
23473;BME280;11909;52.516;13.564;2022-08-01T09:15:54;100768.09;;;21.53;69.29
23473;BME280;11909;52.516;13.564;2022-08-01T09:18:28;100766.81;;;21.51;68.72
23473;BME280;11909;52.516;13.564;2022-08-01T09:21:12;100777.53;;;21.48;68.80
23473;BME280;11909;52.516;13.564;2022-08-01T09:23:41;100770.00;;;21.49;67.92
23473;BME280;11909;52.516;13.564;2022-08-01T09:26:09;100771.94;;;21.48;67.56
23473;BME280;11909;52.516;13.564;2022-08-01T09:28:36;100775.91;;;21.47;68.42
23473;BME280;11909;52.516;13.564;2022-08-01T09:31:08;100775.66;;;21.65;68.87
23473;BME280;11909;52.516;13.564;2022-08-01T09:33:52;100774.63;;;21.86;67.25
23473;BME280;11909;52.516;13.564;2022-08-01T09:36:22;100789.41;;;22.02;66.09
23473;BME280;11909;52.516;13.564;2022-08-01T09:38:49;100798.16;;;22.01;64.55
23473;BME280;11909;52.516;13.564;2022-08-01T09:41:15;100788.97;;;22.00;64.91
23473;BME280;11909;52.516;13.564;2022-08-01T09:43:48;100789.97;;;22.08;64.83
23473;BME280;11909;52.516;13.564;2022-08-01T09:46:16;100801.13;;;22.08;63.61
23473;BME280;11909;52.516;13.564;2022-08-01T09:48:55;100799.06;;;22.05;64.55
23473;BME280;11909;52.516;13.564;2022-08-01T09:51:35;100805.22;;;22.11;63.46
23473;BME280;11909;52.516;13.564;2022-08-01T09:54:02;100799.53;;;22.07;63.73
23473;BME280;11909;52.516;13.564;2022-08-01T09:56:37;100798.50;;;21.99;64.75
23473;BME280;11909;52.516;13.564;2022-08-01T09:59:03;100799.59;;;21.95;65.11
23473;BME280;11909;52.516;13.564;2022-08-01T10:01:42;100813.91;;;21.93;65.01
23473;BME280;11909;52.516;13.564;2022-08-01T10:04:10;100810.22;;;21.89;65.89
23473;BME280;11909;52.516;13.564;2022-08-01T10:06:39;100813.72;;;21.86;66.27
23473;BME280;11909;52.516;13.564;2022-08-01T10:09:07;100813.63;;;21.82;66.43
23473;BME280;11909;52.516;13.564;2022-08-01T10:11:34;100810.25;;;21.76;67.19
23473;BME280;11909;52.516;13.564;2022-08-01T10:14:04;100804.94;;;21.71;67.39
23473;BME280;11909;52.516;13.564;2022-08-01T10:16:32;100820.19;;;21.74;67.63
23473;BME280;11909;52.516;13.564;2022-08-01T10:19:00;100815.75;;;21.73;68.12
23473;BME280;11909;52.516;13.564;2022-08-01T10:21:27;100818.31;;;21.66;68.65
23473;BME280;11909;52.516;13.564;2022-08-01T10:23:58;100813.44;;;21.62;68.96
23473;BME280;11909;52.516;13.564;2022-08-01T10:26:25;100814.13;;;21.59;68.63
23473;BME280;11909;52.516;13.564;2022-08-01T10:28:53;100814.50;;;21.58;68.77
23473;BME280;11909;52.516;13.564;2022-08-01T10:31:20;100822.88;;;21.58;68.69
23473;BME280;11909;52.516;13.564;2022-08-01T10:33:47;100826.47;;;21.58;68.23
23473;BME280;11909;52.516;13.564;2022-08-01T10:36:17;100821.50;;;21.52;67.92
23473;BME280;11909;52.516;13.564;2022-08-01T10:38:45;100825.09;;;21.52;67.40
23473;BME280;11909;52.516;13.564;2022-08-01T10:41:14;100825.72;;;21.45;67.71
23473;BME280;11909;52.516;13.564;2022-08-01T10:43:42;100824.88;;;21.45;67.74
23473;BME280;11909;52.516;13.564;2022-08-01T10:46:09;100821.09;;;21.37;68.10
23473;BME280;11909;52.516;13.564;2022-08-01T10:48:43;100820.13;;;21.33;69.08
23473;BME280;11909;52.516;13.564;2022-08-01T10:51:11;100825.72;;;21.33;69.45
23473;BME280;11909;52.516;13.564;2022-08-01T10:53:46;100825.03;;;21.36;69.71
23473;BME280;11909;52.516;13.564;2022-08-01T10:56:14;100821.94;;;21.54;68.98
23473;BME280;11909;52.516;13.564;2022-08-01T10:58:43;100824.78;;;21.41;69.43
23473;BME280;11909;52.516;13.564;2022-08-01T11:01:18;100830.84;;;21.43;69.70
23473;BME280;11909;52.516;13.564;2022-08-01T11:03:57;100816.75;;;21.52;70.10
23473;BME280;11909;52.516;13.564;2022-08-01T11:06:27;100837.88;;;21.66;68.82
23473;BME280;11909;52.516;13.564;2022-08-01T11:08:55;100825.91;;;21.65;68.66
23473;BME280;11909;52.516;13.564;2022-08-01T11:11:25;100833.47;;;21.65;68.91
23473;BME280;11909;52.516;13.564;2022-08-01T11:14:02;100831.25;;;21.70;68.65
23473;BME280;11909;52.516;13.564;2022-08-01T11:16:32;100830.91;;;21.72;68.95
23473;BME280;11909;52.516;13.564;2022-08-01T11:19:00;100836.81;;;21.70;69.56
23473;BME280;11909;52.516;13.564;2022-08-01T11:21:59;100840.00;;;21.69;69.25
23473;BME280;11909;52.516;13.564;2022-08-01T11:24:54;100845.19;;;21.70;67.33
23473;BME280;11909;52.516;13.564;2022-08-01T11:27:27;100851.34;;;21.63;67.94
23473;BME280;11909;52.516;13.564;2022-08-01T11:30:24;100846.16;;;21.62;68.53
23473;BME280;11909;52.516;13.564;2022-08-01T11:32:53;100848.38;;;21.69;68.94
23473;BME280;11909;52.516;13.564;2022-08-01T11:35:21;100859.28;;;21.74;68.33
23473;BME280;11909;52.516;13.564;2022-08-01T11:37:49;100863.31;;;21.76;67.88
23473;BME280;11909;52.516;13.564;2022-08-01T11:40:19;100867.28;;;21.75;67.60
23473;BME280;11909;52.516;13.564;2022-08-01T11:42:48;100868.38;;;21.71;67.33
23473;BME280;11909;52.516;13.564;2022-08-01T11:45:15;100882.78;;;21.60;67.96
23473;BME280;11909;52.516;13.564;2022-08-01T11:47:46;100874.44;;;21.48;68.78
23473;BME280;11909;52.516;13.564;2022-08-01T11:50:32;100868.53;;;21.37;70.11
23473;BME280;11909;52.516;13.564;2022-08-01T11:53:01;100869.94;;;21.31;70.77
23473;BME280;11909;52.516;13.564;2022-08-01T11:55:28;100865.41;;;21.26;71.68
23473;BME280;11909;52.516;13.564;2022-08-01T11:58:04;100870.75;;;21.19;72.53
23473;BME280;11909;52.516;13.564;2022-08-01T12:00:32;100877.03;;;21.16;73.04
23473;BME280;11909;52.516;13.564;2022-08-01T12:02:59;100872.03;;;21.09;74.05
23473;BME280;11909;52.516;13.564;2022-08-01T12:05:28;100868.78;;;21.07;74.13
23473;BME280;11909;52.516;13.564;2022-08-01T12:07:56;100870.41;;;21.08;74.40
23473;BME280;11909;52.516;13.564;2022-08-01T12:10:24;100867.97;;;21.06;73.66
23473;BME280;11909;52.516;13.564;2022-08-01T12:12:52;100858.44;;;21.08;73.94
23473;BME280;11909;52.516;13.564;2022-08-01T12:15:21;100866.69;;;21.16;73.43
23473;BME280;11909;52.516;13.564;2022-08-01T12:17:50;100858.22;;;21.25;72.74
23473;BME280;11909;52.516;13.564;2022-08-01T12:20:20;100862.84;;;21.33;72.82
23473;BME280;11909;52.516;13.564;2022-08-01T12:22:47;100865.84;;;21.41;71.33
23473;BME280;11909;52.516;13.564;2022-08-01T12:25:15;100867.44;;;21.54;70.11
23473;BME280;11909;52.516;13.564;2022-08-01T12:27:43;100865.31;;;21.63;70.25
23473;BME280;11909;52.516;13.564;2022-08-01T12:30:11;100866.94;;;21.77;70.65
23473;BME280;11909;52.516;13.564;2022-08-01T12:32:42;100869.94;;;21.84;69.14
23473;BME280;11909;52.516;13.564;2022-08-01T12:37:45;100878.22;;;21.81;69.25
