sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:00:43;2.90;2.90;2.90;2.77;21.74;21.74;21.73;21.59;18.19;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:03:09;2.76;2.76;2.76;2.63;20.70;20.70;20.70;20.55;17.32;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:05:34;2.88;2.88;2.88;2.75;21.58;21.58;21.57;21.43;18.05;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:08:00;2.88;2.88;2.88;2.74;21.55;21.55;21.54;21.39;18.02;0.40
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:10:25;3.00;3.00;3.00;2.86;22.51;22.51;22.50;22.35;18.83;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:12:51;3.07;3.07;3.07;2.93;23.03;23.03;23.02;22.86;19.26;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:15:18;3.01;3.01;3.01;2.87;22.55;22.55;22.54;22.39;18.86;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:17:44;3.18;3.18;3.18;3.04;23.86;23.86;23.85;23.69;19.96;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:20:11;3.02;3.02;3.02;2.88;22.61;22.61;22.61;22.45;18.92;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:22:38;3.02;3.02;3.02;2.88;22.62;22.62;22.61;22.46;18.92;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:25:04;3.09;3.09;3.09;2.95;23.16;23.16;23.15;22.99;19.37;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:27:31;3.24;3.24;3.24;3.09;24.29;24.29;24.28;24.11;20.32;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:29:57;2.92;2.92;2.92;2.79;21.92;21.91;21.91;21.76;18.33;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:32:24;2.87;2.87;2.87;2.74;21.50;21.50;21.49;21.34;17.98;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:34:50;3.11;3.11;3.11;2.97;23.32;23.32;23.31;23.15;19.51;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:37:16;3.08;3.08;3.08;2.94;23.07;23.06;23.06;22.90;19.29;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:39:41;2.99;2.99;2.99;2.85;22.43;22.42;22.42;22.26;18.76;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:42:07;3.30;3.30;3.30;3.14;24.72;24.71;24.70;24.54;20.67;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:44:34;3.07;3.07;3.07;2.93;23.02;23.01;23.01;22.85;19.25;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:47:00;3.15;3.15;3.15;3.00;23.57;23.57;23.56;23.40;19.72;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:49:27;2.98;2.98;2.98;2.84;22.30;22.29;22.29;22.14;18.65;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:51:53;2.92;2.92;2.92;2.78;21.88;21.88;21.87;21.72;18.30;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:54:19;3.00;3.00;3.00;2.87;22.52;22.51;22.51;22.35;18.83;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:56:45;3.06;3.06;3.06;2.92;22.94;22.94;22.93;22.77;19.19;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T00:59:11;2.86;2.86;2.86;2.73;21.45;21.44;21.44;21.29;17.94;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:01:39;3.24;3.24;3.24;3.09;24.29;24.29;24.28;24.11;20.32;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:04:04;3.33;3.33;3.33;3.18;24.98;24.98;24.97;24.80;20.90;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:06:34;3.18;3.18;3.18;3.03;23.84;23.84;23.83;23.67;19.94;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:09:15;3.22;3.22;3.22;3.07;24.12;24.11;24.11;23.94;20.17;0.40
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:11:49;3.14;3.14;3.14;2.99;23.53;23.52;23.52;23.36;19.68;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:14:27;3.28;3.28;3.28;3.13;24.58;24.58;24.57;24.40;20.56;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:16:59;3.02;3.02;3.02;2.88;22.60;22.60;22.60;22.44;18.91;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:19:32;3.33;3.33;3.33;3.17;24.93;24.93;24.92;24.75;20.86;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:22:12;3.17;3.17;3.17;3.03;23.78;23.77;23.77;23.60;19.89;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:24:48;3.16;3.16;3.16;3.02;23.72;23.71;23.71;23.54;19.84;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:27:36;3.11;3.11;3.11;2.96;23.29;23.29;23.28;23.12;19.48;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:30:11;3.04;3.04;3.04;2.90;22.79;22.79;22.78;22.63;19.06;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:32:38;3.16;3.16;3.16;3.01;23.69;23.69;23.68;23.52;19.82;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:35:07;3.13;3.13;3.13;2.99;23.48;23.48;23.47;23.31;19.64;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:37:40;3.02;3.02;3.02;2.88;22.62;22.62;22.61;22.46;18.92;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:40:09;3.23;3.23;3.23;3.08;24.22;24.22;24.21;24.05;20.26;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:42:38;3.28;3.28;3.28;3.13;24.59;24.59;24.58;24.42;20.57;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:45:06;3.01;3.01;3.01;2.87;22.59;22.58;22.58;22.42;18.89;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:47:35;3.19;3.19;3.19;3.04;23.91;23.91;23.90;23.74;20.00;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:50:05;3.13;3.13;3.13;2.98;23.45;23.45;23.44;23.28;19.62;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:52:36;3.04;3.04;3.04;2.90;22.76;22.76;22.75;22.59;19.04;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:55:04;3.15;3.15;3.15;3.00;23.59;23.59;23.58;23.42;19.73;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T01:57:32;3.08;3.08;3.08;2.94;23.08;23.07;23.07;22.91;19.30;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:00:03;3.40;3.40;3.40;3.24;25.47;25.46;25.46;25.28;21.30;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:02:29;3.09;3.09;3.09;2.95;23.17;23.17;23.17;23.01;19.38;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:04:56;3.26;3.26;3.26;3.11;24.41;24.41;24.40;24.24;20.42;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:07:24;3.15;3.15;3.15;3.01;23.63;23.63;23.62;23.46;19.77;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:09:52;3.08;3.08;3.08;2.94;23.08;23.07;23.07;22.91;19.30;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:12:20;3.23;3.23;3.23;3.08;24.20;24.19;24.19;24.02;20.24;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:14:48;3.18;3.18;3.18;3.04;23.86;23.86;23.85;23.69;19.96;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:17:18;3.16;3.16;3.16;3.01;23.69;23.69;23.68;23.52;19.82;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:19:46;3.31;3.31;3.31;3.16;24.82;24.82;24.81;24.64;20.76;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:22:15;3.08;3.08;3.08;2.94;23.09;23.09;23.08;22.92;19.32;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:24:46;3.19;3.19;3.19;3.04;23.88;23.88;23.87;23.71;19.98;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:27:17;3.26;3.26;3.26;3.11;24.41;24.41;24.40;24.24;20.42;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:29:51;3.04;3.04;3.04;2.90;22.79;22.79;22.78;22.62;19.06;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:32:23;3.10;3.10;3.10;2.95;23.20;23.19;23.19;23.03;19.40;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:34:52;2.94;2.94;2.94;2.80;22.04;22.03;22.03;21.88;18.43;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:37:23;2.95;2.95;2.95;2.81;22.09;22.09;22.08;21.93;18.48;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:39:52;3.06;3.06;3.06;2.91;22.90;22.90;22.89;22.73;19.15;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:42:20;3.19;3.19;3.19;3.04;23.91;23.90;23.90;23.73;20.00;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:44:50;2.99;2.99;2.99;2.85;22.38;22.37;22.37;22.21;18.72;0.40
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:47:19;3.13;3.13;3.13;2.98;23.42;23.42;23.41;23.25;19.59;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:49:47;3.09;3.09;3.09;2.94;23.12;23.12;23.11;22.95;19.34;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:52:16;3.18;3.18;3.18;3.04;23.86;23.85;23.85;23.68;19.95;0.40
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:54:48;3.14;3.14;3.14;2.99;23.52;23.51;23.51;23.35;19.67;0.40
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:57:18;3.11;3.11;3.11;2.97;23.30;23.30;23.29;23.14;19.49;0.40
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T02:59:46;3.07;3.07;3.07;2.92;22.98;22.98;22.97;22.81;19.22;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:02:15;3.18;3.18;3.18;3.03;23.81;23.80;23.80;23.64;19.91;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:04:42;3.13;3.13;3.13;2.98;23.43;23.43;23.42;23.26;19.60;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:07:10;2.89;2.89;2.89;2.75;21.62;21.62;21.61;21.46;18.08;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:09:38;2.97;2.97;2.97;2.83;22.27;22.26;22.26;22.11;18.63;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:12:11;2.92;2.92;2.92;2.79;21.90;21.90;21.89;21.74;18.32;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:14:40;3.03;3.03;3.03;2.89;22.71;22.70;22.70;22.54;18.99;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:17:09;3.06;3.06;3.06;2.92;22.93;22.93;22.92;22.77;19.18;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:19:36;2.95;2.95;2.95;2.82;22.14;22.14;22.13;21.98;18.52;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:22:04;3.09;3.09;3.09;2.94;23.12;23.12;23.11;22.95;19.34;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:24:33;3.00;3.00;3.00;2.86;22.51;22.50;22.50;22.34;18.82;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:27:02;3.03;3.03;3.03;2.89;22.68;22.67;22.67;22.51;18.97;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:29:30;3.01;3.01;3.01;2.87;22.55;22.54;22.54;22.38;18.86;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:31:57;2.88;2.88;2.88;2.75;21.61;21.61;21.60;21.46;18.08;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:34:25;2.94;2.94;2.94;2.80;22.04;22.04;22.03;21.88;18.43;0.40
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:36:53;3.21;3.21;3.21;3.06;24.08;24.08;24.07;23.91;20.14;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:39:28;3.48;3.48;3.48;3.32;26.08;26.07;26.07;25.89;21.81;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:41:59;3.22;3.22;3.22;3.07;24.13;24.13;24.12;23.96;20.19;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:44:40;3.08;3.08;3.08;2.94;23.09;23.08;23.08;22.92;19.31;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:47:07;2.97;2.97;2.97;2.83;22.27;22.27;22.26;22.11;18.63;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:49:37;3.00;3.00;3.00;2.86;22.46;22.45;22.45;22.29;18.78;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:52:06;3.03;3.03;3.03;2.89;22.73;22.73;22.72;22.57;19.01;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:54:34;3.09;3.09;3.09;2.95;23.18;23.18;23.17;23.01;19.39;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:57:03;3.33;3.33;3.33;3.17;24.95;24.94;24.94;24.77;20.87;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T03:59:30;2.98;2.98;2.98;2.84;22.34;22.33;22.33;22.18;18.68;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:02:00;2.98;2.98;2.98;2.84;22.31;22.31;22.30;22.15;18.66;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:04:27;2.98;2.98;2.98;2.84;22.31;22.31;22.30;22.15;18.66;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:06:53;2.80;2.80;2.80;2.67;20.98;20.98;20.97;20.83;17.55;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:09:19;3.13;3.13;3.13;2.99;23.48;23.48;23.47;23.31;19.64;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:11:45;2.91;2.91;2.91;2.78;21.82;21.82;21.82;21.67;18.25;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:14:10;2.96;2.96;2.96;2.82;22.19;22.18;22.18;22.03;18.56;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:16:37;2.88;2.88;2.88;2.75;21.58;21.58;21.58;21.43;18.05;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:19:04;3.17;3.17;3.17;3.03;23.78;23.77;23.77;23.60;19.89;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:21:31;3.06;3.06;3.06;2.91;22.90;22.90;22.89;22.73;19.15;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:23:59;2.85;2.85;2.85;2.72;21.36;21.36;21.35;21.20;17.87;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:26:28;3.12;3.12;3.12;2.97;23.35;23.35;23.34;23.18;19.53;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:28:57;2.96;2.96;2.96;2.82;22.19;22.19;22.18;22.03;18.56;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:31:25;3.03;3.03;3.03;2.89;22.67;22.67;22.66;22.51;18.97;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:33:53;2.83;2.83;2.83;2.70;21.22;21.21;21.21;21.06;17.75;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:36:23;3.15;3.15;3.15;3.00;23.57;23.57;23.56;23.40;19.72;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:38:55;2.99;2.99;2.99;2.85;22.41;22.41;22.40;22.25;18.75;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:41:24;2.75;2.75;2.75;2.63;20.63;20.63;20.63;20.48;17.26;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:43:51;3.13;3.13;3.13;2.99;23.48;23.47;23.47;23.31;19.64;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:46:17;3.00;3.00;3.00;2.86;22.51;22.51;22.51;22.35;18.83;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:48:44;3.05;3.05;3.05;2.91;22.83;22.83;22.82;22.67;19.10;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:51:11;2.99;2.99;2.99;2.86;22.44;22.44;22.43;22.28;18.77;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:53:39;2.96;2.96;2.96;2.82;22.17;22.17;22.16;22.01;18.54;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:56:05;3.18;3.18;3.18;3.03;23.79;23.79;23.78;23.62;19.90;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T04:58:31;2.89;2.89;2.89;2.76;21.68;21.68;21.67;21.52;18.13;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:00:56;2.88;2.88;2.88;2.75;21.57;21.57;21.56;21.42;18.04;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:03:22;2.91;2.91;2.91;2.77;21.78;21.78;21.77;21.62;18.22;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:05:47;2.79;2.79;2.79;2.66;20.89;20.88;20.88;20.74;17.47;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:08:13;2.87;2.87;2.87;2.74;21.50;21.49;21.49;21.34;17.98;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:10:40;2.99;2.99;2.99;2.85;22.40;22.40;22.39;22.24;18.74;0.40
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:13:05;2.87;2.87;2.87;2.74;21.53;21.52;21.52;21.37;18.01;0.40
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:15:31;2.80;2.80;2.80;2.67;20.97;20.96;20.96;20.82;17.54;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:17:56;2.77;2.77;2.77;2.64;20.77;20.76;20.76;20.62;17.37;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:20:22;2.78;2.78;2.78;2.65;20.83;20.83;20.82;20.68;17.42;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:22:47;2.85;2.85;2.85;2.71;21.33;21.33;21.32;21.18;17.84;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:25:13;2.88;2.88;2.88;2.75;21.59;21.59;21.58;21.43;18.06;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:27:39;3.07;3.07;3.07;2.93;23.02;23.02;23.01;22.85;19.25;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:30:05;3.00;3.00;3.00;2.86;22.51;22.51;22.50;22.35;18.83;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:32:32;3.20;3.20;3.20;3.06;24.02;24.01;24.01;23.84;20.09;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:34:57;3.17;3.17;3.17;3.02;23.74;23.74;23.73;23.57;19.86;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:37:23;2.90;2.90;2.90;2.76;21.72;21.72;21.71;21.56;18.17;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:39:48;2.93;2.93;2.93;2.79;21.93;21.93;21.92;21.77;18.34;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:42:14;3.01;3.01;3.01;2.87;22.55;22.55;22.55;22.39;18.87;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:44:41;2.82;2.82;2.82;2.69;21.12;21.12;21.11;20.97;17.67;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:47:06;3.08;3.08;3.08;2.94;23.08;23.08;23.07;22.91;19.30;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:49:32;3.00;3.00;3.00;2.86;22.51;22.51;22.51;22.35;18.83;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:51:57;2.78;2.78;2.78;2.65;20.86;20.86;20.86;20.71;17.45;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:54:23;3.06;3.06;3.06;2.92;22.92;22.92;22.91;22.75;19.17;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:56:48;2.68;2.68;2.68;2.56;20.10;20.09;20.09;19.95;16.81;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T05:59:14;2.93;2.93;2.93;2.79;21.94;21.93;21.93;21.78;18.35;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:01:41;2.88;2.88;2.88;2.75;21.60;21.59;21.59;21.44;18.07;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:04:06;2.75;2.75;2.75;2.62;20.62;20.62;20.61;20.47;17.25;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:06:32;2.87;2.87;2.87;2.74;21.52;21.51;21.51;21.36;18.00;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:08:57;2.79;2.79;2.79;2.66;20.88;20.87;20.87;20.73;17.46;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:11:23;2.64;2.64;2.64;2.52;19.78;19.78;19.77;19.63;16.54;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:13:48;2.72;2.72;2.72;2.59;20.37;20.37;20.36;20.23;17.04;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:16:14;2.83;2.83;2.83;2.70;21.22;21.21;21.21;21.06;17.75;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:18:41;3.05;3.05;3.05;2.91;22.88;22.88;22.87;22.72;19.14;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:21:07;2.77;2.77;2.77;2.64;20.75;20.75;20.74;20.60;17.36;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:23:32;2.95;2.95;2.95;2.82;22.14;22.13;22.13;21.98;18.52;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:25:58;3.00;3.00;3.00;2.86;22.45;22.44;22.44;22.28;18.78;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:28:24;2.46;2.46;2.46;2.35;18.46;18.46;18.45;18.33;15.44;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:30:49;2.70;2.70;2.70;2.57;20.22;20.22;20.22;20.08;16.92;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:33:15;2.59;2.59;2.59;2.46;19.37;19.37;19.36;19.23;16.20;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:35:42;2.84;2.84;2.84;2.71;21.27;21.26;21.26;21.11;17.79;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:38:07;2.89;2.89;2.89;2.76;21.69;21.68;21.68;21.53;18.14;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:40:33;2.67;2.67;2.67;2.55;20.04;20.04;20.03;19.90;16.76;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:42:59;2.80;2.80;2.80;2.67;20.98;20.97;20.97;20.82;17.55;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:45:24;2.59;2.59;2.59;2.47;19.38;19.38;19.37;19.24;16.21;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:47:50;2.94;2.94;2.94;2.81;22.07;22.06;22.06;21.91;18.46;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:50:15;3.00;3.00;3.00;2.86;22.47;22.46;22.46;22.30;18.79;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:52:42;2.78;2.78;2.78;2.66;20.87;20.86;20.86;20.71;17.45;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:55:08;2.82;2.82;2.82;2.69;21.13;21.12;21.12;20.97;17.67;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T06:57:34;2.87;2.87;2.87;2.73;21.49;21.48;21.48;21.33;17.97;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:00:00;2.73;2.73;2.73;2.60;20.45;20.45;20.44;20.30;17.11;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:02:28;2.82;2.82;2.82;2.69;21.14;21.13;21.13;20.98;17.68;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:04:54;2.65;2.65;2.65;2.52;19.84;19.84;19.83;19.70;16.60;0.41
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:07:19;2.73;2.73;2.73;2.60;20.43;20.43;20.42;20.28;17.09;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:09:46;2.90;2.90;2.90;2.76;21.73;21.72;21.72;21.57;18.17;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:12:12;2.80;2.80;2.80;2.67;20.97;20.97;20.96;20.82;17.54;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:14:37;2.71;2.71;2.71;2.58;20.28;20.28;20.27;20.13;16.96;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:17:03;2.68;2.68;2.68;2.55;20.05;20.05;20.04;19.90;16.77;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:19:28;2.69;2.69;2.69;2.57;20.16;20.16;20.15;20.01;16.86;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:21:54;2.60;2.60;2.60;2.48;19.49;19.49;19.48;19.35;16.30;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:24:19;2.84;2.84;2.84;2.70;21.26;21.25;21.25;21.10;17.78;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:26:47;2.81;2.81;2.81;2.68;21.06;21.05;21.05;20.90;17.61;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-08-01T07:29:14;2.77;2.77;2.77;2.64;20.75;20.74;20.74;20.60;17.35;0.41
