sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:00:27;99949.97;;;15.33;55.12
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:02:52;99947.31;;;15.33;55.42
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:05:18;99945.72;;;15.32;55.24
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:07:43;99943.28;;;15.30;55.16
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:10:11;99940.41;;;15.32;55.58
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:12:45;99947.78;;;15.30;55.70
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:15:15;99941.66;;;15.29;55.66
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:17:42;99940.84;;;15.29;55.59
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:20:11;99933.09;;;15.27;55.86
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:22:42;99927.78;;;15.27;55.65
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:25:08;99923.84;;;15.30;55.63
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:27:37;99924.31;;;15.27;55.94
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:30:06;99928.59;;;15.28;55.71
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:32:33;99927.00;;;15.27;55.62
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:34:59;99929.09;;;15.25;55.75
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:37:24;99930.13;;;15.23;55.67
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:39:50;99916.72;;;15.18;55.89
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:42:16;99921.25;;;15.18;55.81
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:44:41;99920.44;;;15.17;55.62
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:47:07;99924.16;;;15.16;55.66
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:49:35;99921.13;;;15.13;56.19
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:52:14;99913.88;;;15.08;56.81
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:54:40;99914.38;;;15.05;55.72
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:57:05;99914.59;;;15.03;55.66
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T00:59:54;99908.38;;;14.98;57.10
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T01:02:32;99901.94;;;14.94;56.60
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T01:04:58;99902.63;;;14.89;55.82
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T01:13:18;99903.63;;;14.71;57.16
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T01:16:13;99894.41;;;14.62;58.11
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T01:18:47;99891.38;;;14.58;57.17
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T01:24:45;99891.41;;;14.46;58.20
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T01:27:24;99889.22;;;14.43;57.55
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T01:29:56;99885.41;;;14.39;57.32
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T01:32:41;99879.53;;;14.37;58.21
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T01:35:24;99882.06;;;14.32;58.04
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T01:37:56;99881.50;;;14.30;57.39
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T01:40:24;99880.13;;;14.27;57.08
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T01:42:51;99875.28;;;14.24;57.04
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T01:45:19;99877.59;;;14.21;57.21
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T01:47:49;99881.75;;;14.16;57.79
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T01:50:21;99876.91;;;14.13;58.41
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T01:52:49;99882.44;;;14.12;57.58
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T01:55:15;99876.53;;;14.10;57.57
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T01:57:44;99881.84;;;14.10;58.07
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:00:14;99874.94;;;14.09;58.04
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:02:43;99874.13;;;14.08;58.21
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:05:11;99871.47;;;14.08;58.35
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:07:44;99865.94;;;14.10;58.83
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:10:15;99867.31;;;14.12;58.27
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:12:48;99861.22;;;14.12;58.53
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:15:15;99861.78;;;14.14;58.16
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:17:48;99864.19;;;14.15;58.76
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:20:20;99856.81;;;14.17;58.64
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:22:50;99853.38;;;14.17;58.92
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:25:22;99861.66;;;14.21;58.91
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:28:13;99859.56;;;14.23;59.38
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:31:01;99868.69;;;14.27;59.29
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:33:44;99857.81;;;14.28;59.33
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:36:12;99855.50;;;14.32;58.41
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:38:41;99864.63;;;14.36;58.81
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:41:09;99856.44;;;14.38;58.61
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:43:49;99841.28;;;14.38;59.49
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:49:24;99844.53;;;14.40;58.76
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:51:59;99844.84;;;14.44;59.36
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:54:30;99840.38;;;14.44;58.91
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:57:12;99839.31;;;14.45;59.37
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T02:59:39;99848.41;;;14.49;58.17
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:02:06;99848.19;;;14.51;58.56
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:04:34;99843.69;;;14.51;58.65
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:07:03;99846.66;;;14.55;58.84
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:09:32;99848.84;;;14.58;58.61
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:12:01;99840.88;;;14.58;58.67
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:14:30;99841.47;;;14.60;58.80
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:17:09;99824.69;;;14.60;59.16
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:19:51;99831.44;;;14.62;59.43
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:22:26;99828.28;;;14.65;58.61
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:24:53;99833.13;;;14.68;58.32
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:27:22;99823.06;;;14.70;58.30
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:29:50;99818.56;;;14.71;58.41
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:32:17;99818.91;;;14.75;58.58
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:34:45;99821.63;;;14.80;58.44
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:40:52;99812.38;;;14.82;59.32
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:43:48;99810.88;;;14.86;58.80
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:46:35;99813.63;;;14.92;58.88
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:49:07;99804.59;;;14.93;58.84
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:51:39;99806.75;;;14.96;58.80
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:54:06;99813.47;;;14.98;58.38
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:56:48;99804.44;;;14.99;59.06
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T03:59:28;99804.78;;;15.03;59.15
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:02:11;99808.00;;;15.05;59.00
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:04:55;99808.88;;;15.11;59.20
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:07:25;99804.13;;;15.13;58.99
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:10:12;99803.66;;;15.16;59.05
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:12:43;99800.28;;;15.20;58.41
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:15:20;99804.06;;;15.25;59.04
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:17:55;99801.97;;;15.27;58.69
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:20:28;99803.09;;;15.31;58.23
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:22:55;99797.28;;;15.34;58.41
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:25:29;99802.34;;;15.35;58.84
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:28:18;99795.50;;;15.39;58.93
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:30:54;99803.00;;;15.43;58.38
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:33:20;99798.50;;;15.43;58.04
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:35:48;99793.72;;;15.45;58.25
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:38:18;99801.22;;;15.48;58.38
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:40:46;99792.19;;;15.49;58.26
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:43:21;99789.03;;;15.52;58.80
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:45:55;99788.78;;;15.54;58.41
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:48:22;99785.09;;;15.55;58.17
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:51:06;99784.06;;;15.56;58.13
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:53:55;99777.91;;;15.55;58.74
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:56:29;99775.00;;;15.57;58.30
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T04:58:55;99771.03;;;15.60;57.97
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:01:47;99766.75;;;15.58;58.26
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:04:21;99763.06;;;15.60;58.03
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:06:47;99764.69;;;15.61;58.18
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:09:12;99769.19;;;15.60;58.12
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:11:38;99773.69;;;15.60;58.00
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:14:03;99780.06;;;15.58;58.09
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:16:29;99772.09;;;15.58;57.82
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:19:03;99762.97;;;15.54;58.71
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:21:42;99766.47;;;15.55;58.63
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:24:38;99762.97;;;15.54;58.59
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:27:05;99763.78;;;15.55;58.32
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:29:42;99768.28;;;15.54;58.88
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:32:07;99767.25;;;15.55;58.15
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:34:33;99762.97;;;15.54;58.40
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:36:58;99762.75;;;15.56;58.30
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:39:24;99768.63;;;15.58;58.41
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:41:49;99766.75;;;15.58;58.50
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:44:30;99769.41;;;15.58;59.49
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:47:11;99755.06;;;15.60;59.35
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:49:45;99759.09;;;15.62;58.75
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:52:11;99770.06;;;15.66;58.86
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:54:37;99754.41;;;15.69;58.91
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:57:03;99755.53;;;15.73;59.04
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T05:59:36;99751.78;;;15.74;59.12
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:02:02;99749.25;;;15.80;58.98
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:04:27;99755.69;;;15.84;58.98
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:07:02;99757.59;;;15.88;59.50
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:12:28;99751.06;;;15.96;58.90
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:15:04;99751.34;;;16.00;59.52
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:17:56;99756.50;;;16.06;59.68
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:20:21;99755.75;;;16.11;59.02
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:22:49;99751.53;;;16.15;58.90
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:25:22;99755.31;;;16.19;58.85
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:27:49;99747.31;;;16.19;58.59
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:30:14;99746.81;;;16.22;58.52
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:32:40;99737.78;;;16.23;58.56
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:35:06;99742.59;;;16.26;58.82
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:37:35;99745.81;;;16.29;58.82
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:40:06;99753.31;;;16.32;59.23
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:42:32;99742.41;;;16.33;58.89
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:45:05;99745.38;;;16.37;59.32
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:47:45;99744.06;;;16.39;59.42
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:50:22;99746.53;;;16.46;58.79
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:52:47;99739.09;;;16.48;58.71
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:55:13;99749.56;;;16.55;58.68
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T06:57:49;99746.91;;;16.55;58.85
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:00:15;99741.84;;;16.58;58.54
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:02:44;99736.00;;;16.61;58.57
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:05:10;99737.91;;;16.66;58.46
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:07:35;99739.53;;;16.67;58.61
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:10:01;99744.34;;;16.70;58.44
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:12:36;99740.94;;;16.75;58.97
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:15:13;99747.13;;;16.81;58.96
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:17:43;99753.09;;;16.88;58.75
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:20:11;99750.44;;;16.93;58.61
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:22:41;99754.75;;;16.99;58.36
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:25:10;99752.66;;;17.01;58.07
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:27:45;99751.34;;;17.04;57.71
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:30:18;99742.84;;;17.07;57.96
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:32:43;99738.34;;;17.12;57.84
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:35:13;99738.63;;;17.16;57.86
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:37:44;99732.28;;;17.22;57.75
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:40:10;99738.69;;;17.26;57.79
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:42:46;99734.44;;;17.30;57.69
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:45:22;99720.59;;;17.34;57.59
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:47:57;99720.88;;;17.37;57.44
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:50:26;99718.00;;;17.44;57.42
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:52:52;99719.09;;;17.48;57.80
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:55:26;99714.00;;;17.52;57.27
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T07:58:06;99713.22;;;17.56;56.93
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:00:40;99712.47;;;17.61;56.84
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:03:06;99714.88;;;17.62;56.83
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:05:41;99710.06;;;17.64;56.57
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:08:14;99713.31;;;17.67;56.60
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:10:41;99720.78;;;17.70;56.76
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:13:06;99715.19;;;17.71;56.74
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:15:32;99707.97;;;17.72;56.62
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:18:00;99712.00;;;17.74;56.44
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:20:28;99708.28;;;17.75;56.28
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:22:55;99709.06;;;17.76;55.86
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:25:21;99712.78;;;17.75;55.84
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:27:52;99708.53;;;17.74;55.95
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:30:18;99700.53;;;17.74;56.04
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:32:43;99704.25;;;17.73;56.02
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:35:09;99703.69;;;17.71;55.97
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:37:36;99705.84;;;17.74;55.89
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:40:04;99694.91;;;17.75;55.60
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:42:29;99683.41;;;17.75;55.85
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:44:55;99684.75;;;17.77;55.41
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:47:22;99675.69;;;17.78;55.34
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:49:50;99665.28;;;17.82;55.15
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:52:17;99666.09;;;17.88;55.38
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:54:45;99668.25;;;17.91;55.23
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:57:13;99660.00;;;17.97;55.12
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T08:59:39;99664.28;;;18.04;55.35
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:02:05;99665.66;;;18.11;55.11
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:04:36;99661.13;;;18.17;54.09
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:07:04;99669.13;;;18.22;53.71
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:09:30;99658.72;;;18.26;54.24
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:11:56;99642.94;;;18.29;54.10
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:14:26;99647.78;;;18.32;53.75
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:17:09;99650.47;;;18.32;52.39
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:19:42;99645.09;;;18.27;52.38
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:22:18;99644.03;;;18.33;52.54
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:25:17;99631.47;;;18.34;52.73
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:27:43;99652.31;;;18.42;53.57
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:30:15;99647.25;;;18.46;53.33
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:33:02;99651.53;;;18.52;51.60
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:35:34;99646.16;;;18.62;52.69
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:41:00;99645.63;;;18.81;51.91
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:43:32;99642.72;;;18.93;52.52
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:45:58;99644.28;;;18.99;52.14
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:48:25;99640.53;;;19.05;51.56
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:51:00;99629.28;;;19.08;49.90
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:53:54;99629.28;;;19.08;49.07
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:56:42;99634.88;;;19.17;49.72
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T09:59:10;99635.38;;;19.24;50.13
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:01:48;99634.31;;;19.30;49.34
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:04:18;99630.22;;;19.48;50.29
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:07:04;99629.88;;;19.65;48.70
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:09:35;99633.00;;;19.88;50.53
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:12:02;99630.44;;;20.12;50.21
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:14:29;99632.16;;;20.32;49.38
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:17:24;99622.09;;;20.53;47.45
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:19:57;99625.75;;;20.63;47.47
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:22:27;99614.72;;;20.69;47.15
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:24:55;99612.53;;;20.71;47.73
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:27:23;99615.75;;;20.73;47.38
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:30:02;99613.13;;;20.68;45.93
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:32:37;99603.50;;;20.62;45.03
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:35:07;99608.03;;;20.67;46.10
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:37:35;99597.00;;;20.68;46.23
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:40:01;99602.34;;;20.73;46.79
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:42:53;99592.06;;;20.81;43.77
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:45:26;99583.91;;;20.91;45.56
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:48:03;99583.75;;;21.06;43.28
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:50:51;99581.84;;;21.31;42.73
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:53:21;99572.88;;;21.60;44.10
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:55:56;99568.44;;;21.88;41.45
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T10:58:38;99567.09;;;22.24;41.07
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T11:01:24;99576.53;;;22.54;37.50
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T11:09:15;99559.13;;;23.35;38.92
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T11:12:10;99563.94;;;23.61;36.68
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T11:17:40;99555.72;;;24.02;33.91
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T11:30:39;99540.47;;;24.83;38.11
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T11:33:04;99535.06;;;24.92;36.44
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T11:35:32;99537.16;;;24.95;34.48
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T11:38:24;99540.16;;;24.94;30.75
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T11:41:13;99529.34;;;24.94;32.57
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T11:46:46;99538.38;;;24.80;31.59
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T11:54:48;99533.75;;;24.72;30.88
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T11:57:14;99530.84;;;24.60;31.34
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T11:59:44;99521.34;;;24.71;32.66
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T12:04:51;99519.94;;;24.74;32.90
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T12:07:27;99506.91;;;24.76;30.96
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T12:10:18;99499.13;;;24.83;30.29
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T12:13:05;99499.44;;;24.81;29.28
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T12:15:50;99490.25;;;24.82;29.74
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T12:18:43;99490.88;;;24.79;29.43
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T12:21:20;99487.41;;;24.87;32.28
45303;BME280;31044;57.16387153;-2.27852583;2022-08-01T12:24:01;99475.81;;;24.96;31.98
