sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-08-01T00:00:02;3.20;3.20;3.20;3.03;24.19;24.18;24.18;24.05;20.38;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T00:01:38;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.35;19.80;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T00:03:10;3.12;3.12;3.12;2.95;23.52;23.52;23.51;23.39;19.82;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T00:04:42;3.38;3.38;3.38;3.20;25.51;25.51;25.50;25.36;21.50;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T00:06:17;3.35;3.35;3.35;3.17;25.31;25.30;25.29;25.16;21.32;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T00:07:49;3.35;3.35;3.35;3.17;25.30;25.29;25.29;25.15;21.32;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T00:09:21;3.18;3.18;3.18;3.01;24.03;24.03;24.02;23.89;20.25;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T00:10:52;3.32;3.32;3.32;3.14;25.09;25.09;25.08;24.95;21.14;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T00:12:25;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.19;22.20;0.42
31356;SPS30;60001;48.404;11.738;2022-08-01T00:13:57;3.51;3.51;3.51;3.32;26.49;26.48;26.47;26.33;22.32;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T00:15:29;3.29;3.29;3.29;3.11;24.87;24.86;24.85;24.72;20.95;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T00:17:01;3.39;3.39;3.39;3.20;25.58;25.57;25.57;25.43;21.55;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T00:18:32;3.31;3.31;3.31;3.13;25.01;25.01;25.00;24.86;21.08;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T00:20:05;3.19;3.19;3.19;3.02;24.07;24.07;24.06;23.93;20.29;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T00:21:39;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.32;20.62;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T00:23:11;3.15;3.15;3.15;2.98;23.82;23.81;23.81;23.68;20.07;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T00:24:43;3.39;3.39;3.39;3.21;25.62;25.61;25.60;25.47;21.58;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T00:26:15;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.79;21.86;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T00:27:48;3.16;3.16;3.16;2.99;23.84;23.83;23.83;23.70;20.09;0.43
31356;SPS30;60001;48.404;11.738;2022-08-01T00:29:19;3.42;3.42;3.42;3.24;25.86;25.85;25.84;25.71;21.79;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T00:30:53;3.29;3.29;3.29;3.11;24.86;24.85;24.84;24.71;20.94;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T00:32:24;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.03;20.37;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T00:33:56;3.38;3.38;3.38;3.20;25.54;25.54;25.53;25.39;21.52;0.43
31356;SPS30;60001;48.404;11.738;2022-08-01T00:35:28;3.48;3.48;3.48;3.29;26.25;26.24;26.23;26.09;22.12;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T00:36:59;3.35;3.35;3.35;3.17;25.32;25.31;25.30;25.17;21.33;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T00:38:31;3.28;3.28;3.28;3.11;24.79;24.79;24.78;24.65;20.89;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T00:40:03;3.23;3.23;3.23;3.05;24.38;24.37;24.36;24.23;20.54;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T00:41:36;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.79;21.86;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T00:43:09;3.25;3.25;3.25;3.08;24.57;24.57;24.56;24.43;20.70;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T00:44:40;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.65;21.74;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T00:46:12;3.37;3.37;3.37;3.19;25.48;25.47;25.47;25.33;21.47;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T00:47:44;3.27;3.27;3.27;3.09;24.70;24.69;24.68;24.55;20.81;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T00:49:16;3.25;3.25;3.25;3.08;24.57;24.57;24.56;24.43;20.71;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T00:50:48;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.30;22.29;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T00:52:20;3.58;3.58;3.58;3.38;27.01;27.01;27.00;26.86;22.76;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T00:53:53;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.11;22.98;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T00:55:25;3.38;3.38;3.38;3.20;25.55;25.55;25.54;25.40;21.53;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T00:56:58;3.47;3.47;3.47;3.28;26.22;26.22;26.21;26.07;22.10;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T00:58:31;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.74;21.82;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T01:00:04;3.15;3.15;3.15;2.98;23.77;23.77;23.76;23.63;20.03;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T01:01:38;3.42;3.42;3.42;3.23;25.80;25.79;25.78;25.65;21.74;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T01:03:09;3.39;3.39;3.39;3.21;25.62;25.62;25.61;25.47;21.59;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T01:04:40;3.26;3.26;3.26;3.09;24.64;24.63;24.62;24.49;20.76;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T01:06:19;3.41;3.41;3.41;3.23;25.77;25.76;25.76;25.62;21.71;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T01:07:59;3.18;3.18;3.18;3.01;24.02;24.01;24.01;23.88;20.24;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T01:09:38;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.31;19.76;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T01:11:17;3.14;3.14;3.14;2.97;23.74;23.73;23.73;23.60;20.00;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T01:12:59;3.59;3.59;3.59;3.39;27.07;27.07;27.06;26.91;22.81;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T01:14:41;3.03;3.03;3.03;2.87;22.90;22.89;22.89;22.76;19.29;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T01:16:20;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.34;20.63;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T01:17:55;3.11;3.11;3.11;2.94;23.46;23.45;23.45;23.32;19.77;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T01:19:33;3.37;3.37;3.37;3.19;25.46;25.45;25.44;25.31;21.45;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T01:23:20;3.14;3.14;3.14;2.97;23.73;23.73;23.72;23.59;20.00;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T01:25:10;3.21;3.21;3.21;3.04;24.24;24.24;24.23;24.10;20.43;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T01:27:13;3.45;3.45;3.45;3.26;26.05;26.04;26.04;25.90;21.95;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T01:28:58;3.11;3.11;3.11;2.94;23.50;23.50;23.49;23.36;19.80;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T01:30:36;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.10;21.27;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T01:32:13;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.46;19.89;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T01:33:49;2.98;2.98;2.98;2.82;22.50;22.50;22.49;22.37;18.96;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T01:35:25;3.35;3.35;3.35;3.17;25.32;25.31;25.30;25.17;21.33;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T01:36:59;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.42;21.55;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T01:38:36;3.23;3.23;3.23;3.05;24.37;24.36;24.36;24.23;20.53;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T01:40:12;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.91;20.27;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T01:41:47;3.45;3.45;3.45;3.27;26.09;26.08;26.07;25.93;21.98;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T01:43:22;3.36;3.36;3.36;3.18;25.37;25.37;25.36;25.22;21.38;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T01:44:58;3.40;3.40;3.40;3.21;25.64;25.64;25.63;25.49;21.61;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T01:46:33;3.19;3.19;3.19;3.02;24.08;24.07;24.06;23.93;20.29;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T01:48:07;3.38;3.38;3.38;3.20;25.53;25.52;25.51;25.38;21.51;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T01:49:43;3.18;3.18;3.18;3.01;24.04;24.04;24.03;23.90;20.26;0.43
31356;SPS30;60001;48.404;11.738;2022-08-01T01:51:17;3.67;3.67;3.67;3.47;27.73;27.72;27.71;27.56;23.36;0.43
31356;SPS30;60001;48.404;11.738;2022-08-01T01:52:53;3.63;3.63;3.63;3.43;27.40;27.40;27.39;27.24;23.09;0.43
31356;SPS30;60001;48.404;11.738;2022-08-01T01:54:30;3.20;3.20;3.20;3.02;24.15;24.15;24.14;24.01;20.35;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T01:56:04;3.59;3.59;3.59;3.40;27.14;27.14;27.13;26.98;22.87;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T01:57:35;3.48;3.48;3.48;3.29;26.27;26.27;26.26;26.12;22.14;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T01:59:11;3.47;3.47;3.47;3.28;26.19;26.18;26.17;26.03;22.07;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T02:00:45;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.42;21.55;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T02:02:19;3.13;3.13;3.13;2.96;23.64;23.64;23.63;23.50;19.92;0.48
31356;SPS30;60001;48.404;11.738;2022-08-01T02:03:55;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.62;20.02;0.48
31356;SPS30;60001;48.404;11.738;2022-08-01T02:05:29;3.60;3.60;3.60;3.40;27.16;27.16;27.15;27.01;22.89;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T02:07:04;3.24;3.24;3.24;3.06;24.44;24.44;24.43;24.30;20.60;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T02:08:40;2.86;2.86;2.86;2.70;21.56;21.55;21.55;21.43;18.17;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T02:10:14;3.29;3.29;3.29;3.12;24.88;24.87;24.86;24.73;20.96;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T02:11:48;3.14;3.14;3.14;2.97;23.71;23.71;23.70;23.57;19.98;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T02:13:21;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.55;19.96;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T02:14:53;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.44;21.56;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T02:16:31;3.46;3.46;3.46;3.28;26.16;26.16;26.15;26.01;22.04;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T02:18:07;3.56;3.56;3.56;3.36;26.86;26.86;26.85;26.71;22.64;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T02:19:42;3.98;3.98;3.98;3.76;30.05;30.04;30.04;29.87;25.32;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T02:21:16;3.83;3.83;3.83;3.62;28.89;28.89;28.88;28.72;24.34;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T02:22:57;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.34;24.02;0.43
31356;SPS30;60001;48.404;11.738;2022-08-01T02:24:38;3.66;3.66;3.66;3.46;27.62;27.62;27.61;27.46;23.28;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T02:26:16;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.29;21.44;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T02:27:50;3.62;3.62;3.62;3.43;27.36;27.35;27.34;27.20;23.05;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T02:29:38;3.31;3.31;3.31;3.13;25.00;25.00;24.99;24.86;21.07;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T02:31:16;3.56;3.56;3.56;3.37;26.91;26.91;26.90;26.76;22.68;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T02:32:53;3.73;3.73;3.73;3.53;28.17;28.16;28.16;28.00;23.74;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T02:34:33;3.66;3.66;3.66;3.46;27.64;27.63;27.63;27.48;23.29;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T02:36:06;3.97;3.97;3.97;3.75;29.95;29.95;29.94;29.78;25.24;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T02:37:46;3.81;3.81;3.81;3.60;28.76;28.75;28.74;28.59;24.23;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T02:39:20;3.63;3.63;3.63;3.43;27.43;27.42;27.41;27.27;23.11;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T02:40:55;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.53;23.34;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T02:42:32;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.03;22.91;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T02:44:09;3.61;3.61;3.61;3.41;27.24;27.23;27.22;27.08;22.95;0.43
31356;SPS30;60001;48.404;11.738;2022-08-01T02:45:47;3.76;3.76;3.76;3.55;28.36;28.35;28.34;28.19;23.89;0.43
31356;SPS30;60001;48.404;11.738;2022-08-01T02:47:25;3.71;3.71;3.71;3.51;28.04;28.03;28.03;27.88;23.63;0.43
31356;SPS30;60001;48.404;11.738;2022-08-01T02:49:02;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.32;20.61;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T02:50:38;3.32;3.32;3.32;3.14;25.04;25.03;25.03;24.89;21.10;0.43
31356;SPS30;60001;48.404;11.738;2022-08-01T02:52:15;3.46;3.46;3.46;3.27;26.10;26.10;26.09;25.95;22.00;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T02:53:50;3.13;3.13;3.13;2.96;23.67;23.67;23.66;23.53;19.95;0.43
31356;SPS30;60001;48.404;11.738;2022-08-01T02:55:24;3.63;3.63;3.63;3.44;27.43;27.43;27.42;27.27;23.12;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T02:56:59;3.77;3.77;3.77;3.56;28.45;28.45;28.44;28.29;23.98;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T02:58:34;3.87;3.87;3.87;3.66;29.19;29.18;29.18;29.02;24.60;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T03:00:08;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.86;22.77;0.42
31356;SPS30;60001;48.404;11.738;2022-08-01T03:01:41;3.77;3.77;3.77;3.56;28.45;28.45;28.44;28.28;23.97;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T03:03:16;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.84;24.45;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T03:04:50;4.03;4.03;4.03;3.81;30.43;30.42;30.41;30.25;25.64;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T03:06:24;3.71;3.71;3.71;3.51;28.02;28.02;28.01;27.86;23.61;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T03:07:57;3.81;3.81;3.81;3.61;28.81;28.80;28.79;28.64;24.27;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T03:09:32;3.62;3.62;3.62;3.43;27.36;27.36;27.35;27.20;23.06;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T03:11:14;3.67;3.67;3.67;3.47;27.75;27.74;27.73;27.58;23.38;0.48
31356;SPS30;60001;48.404;11.738;2022-08-01T03:12:48;3.83;3.83;3.83;3.62;28.94;28.94;28.93;28.77;24.39;0.48
31356;SPS30;60001;48.404;11.738;2022-08-01T03:14:21;3.44;3.44;3.44;3.26;26.00;26.00;25.99;25.85;21.91;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T03:15:56;3.66;3.66;3.66;3.46;27.61;27.61;27.60;27.45;23.27;0.49
31356;SPS30;60001;48.404;11.738;2022-08-01T03:17:30;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.48;24.14;0.48
31356;SPS30;60001;48.404;11.738;2022-08-01T03:19:05;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.48;24.14;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T03:20:42;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.08;22.95;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T03:22:17;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.21;24.76;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T03:23:53;3.63;3.63;3.63;3.44;27.45;27.44;27.43;27.29;23.13;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T03:25:29;3.68;3.68;3.68;3.48;27.78;27.78;27.77;27.62;23.41;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T03:27:03;3.74;3.74;3.74;3.54;28.24;28.24;28.23;28.08;23.80;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T03:28:37;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.82;24.43;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T03:30:13;3.71;3.71;3.71;3.50;27.98;27.98;27.97;27.82;23.58;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T03:31:46;3.70;3.70;3.70;3.50;27.92;27.92;27.91;27.76;23.53;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T03:33:20;3.62;3.62;3.62;3.42;27.35;27.34;27.33;27.19;23.04;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T03:34:51;3.44;3.44;3.44;3.25;25.98;25.97;25.96;25.83;21.89;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T03:36:25;3.26;3.26;3.26;3.09;24.65;24.65;24.64;24.51;20.77;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T03:37:59;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.77;21.84;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T03:39:34;3.30;3.30;3.30;3.12;24.95;24.95;24.94;24.81;21.03;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T03:41:18;3.76;3.76;3.76;3.56;28.39;28.39;28.38;28.23;23.93;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T03:42:54;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.04;22.92;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T03:44:31;3.56;3.56;3.56;3.37;26.91;26.90;26.90;26.75;22.68;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T03:46:10;3.72;3.72;3.72;3.52;28.08;28.07;28.06;27.91;23.66;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T03:48:02;3.93;3.93;3.93;3.72;29.68;29.67;29.66;29.50;25.01;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T03:49:41;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.17;22.18;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T03:51:22;3.55;3.55;3.55;3.36;26.81;26.80;26.79;26.65;22.59;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T03:52:57;3.52;3.52;3.52;3.33;26.56;26.55;26.54;26.40;22.38;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T03:54:35;3.38;3.38;3.38;3.20;25.53;25.52;25.52;25.38;21.51;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T03:56:11;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.53;23.33;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T03:58:02;3.61;3.61;3.61;3.42;27.29;27.29;27.28;27.14;23.00;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T03:59:35;3.71;3.71;3.71;3.51;27.99;27.99;27.98;27.83;23.59;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T04:01:09;3.85;3.85;3.85;3.64;29.05;29.04;29.04;28.88;24.48;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T04:02:42;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.27;21.42;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T04:04:14;3.48;3.48;3.48;3.29;26.25;26.24;26.23;26.09;22.12;0.48
31356;SPS30;60001;48.404;11.738;2022-08-01T04:05:47;3.90;3.90;3.90;3.69;29.44;29.43;29.42;29.27;24.81;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T04:07:24;3.86;3.86;3.86;3.65;29.16;29.16;29.15;28.99;24.57;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T04:08:58;3.53;3.53;3.53;3.34;26.64;26.63;26.63;26.48;22.45;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T04:10:31;3.78;3.78;3.78;3.57;28.53;28.52;28.51;28.36;24.04;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T04:12:03;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.72;20.95;0.43
31356;SPS30;60001;48.404;11.738;2022-08-01T04:13:35;3.26;3.26;3.26;3.08;24.63;24.63;24.62;24.49;20.76;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T04:15:08;3.65;3.65;3.65;3.45;27.56;27.55;27.54;27.40;23.22;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T04:16:40;3.85;3.85;3.85;3.64;29.10;29.10;29.09;28.93;24.52;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T04:18:12;3.91;3.91;3.91;3.69;29.50;29.49;29.48;29.32;24.85;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T04:19:44;3.57;3.57;3.57;3.37;26.93;26.93;26.92;26.77;22.69;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T04:21:34;3.37;3.37;3.37;3.18;25.43;25.42;25.41;25.28;21.42;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T04:23:08;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.79;21.01;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T04:24:42;3.78;3.78;3.78;3.58;28.57;28.56;28.56;28.40;24.07;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T04:26:36;3.73;3.73;3.73;3.53;28.17;28.17;28.16;28.01;23.74;0.44
31356;SPS30;60001;48.404;11.738;2022-08-01T04:28:12;3.72;3.72;3.72;3.52;28.12;28.12;28.11;27.96;23.70;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T04:29:46;3.42;3.42;3.42;3.23;25.79;25.79;25.78;25.64;21.73;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T04:31:31;3.42;3.42;3.42;3.23;25.81;25.80;25.80;25.66;21.75;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T04:33:06;3.43;3.43;3.43;3.24;25.87;25.87;25.86;25.72;21.80;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T04:34:41;2.99;2.99;2.99;2.83;22.56;22.56;22.55;22.43;19.01;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T04:36:28;2.99;2.99;2.99;2.83;22.61;22.61;22.60;22.48;19.05;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T04:38:04;3.05;3.05;3.05;2.88;23.02;23.02;23.01;22.89;19.40;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T04:39:39;3.39;3.39;3.39;3.20;25.56;25.56;25.55;25.41;21.54;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T04:41:23;3.31;3.31;3.31;3.13;25.02;25.01;25.00;24.87;21.08;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T04:42:56;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.55;19.96;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T04:44:28;3.51;3.51;3.51;3.32;26.50;26.50;26.49;26.35;22.33;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T04:46:02;3.13;3.13;3.13;2.96;23.62;23.62;23.61;23.48;19.91;0.45
31356;SPS30;60001;48.404;11.738;2022-08-01T04:47:35;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.20;19.67;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T04:49:08;3.01;3.01;3.01;2.84;22.71;22.70;22.70;22.57;19.13;0.48
31356;SPS30;60001;48.404;11.738;2022-08-01T04:50:42;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.53;19.09;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T04:52:14;3.49;3.49;3.49;3.30;26.33;26.32;26.31;26.17;22.18;0.46
31356;SPS30;60001;48.404;11.738;2022-08-01T04:53:48;3.27;3.27;3.27;3.09;24.71;24.71;24.70;24.57;20.82;0.48
31356;SPS30;60001;48.404;11.738;2022-08-01T04:55:22;3.10;3.10;3.10;2.93;23.42;23.42;23.41;23.29;19.74;0.49
31356;SPS30;60001;48.404;11.738;2022-08-01T04:56:54;3.23;3.23;3.23;3.06;24.40;24.39;24.38;24.25;20.56;0.48
31356;SPS30;60001;48.404;11.738;2022-08-01T04:58:29;3.15;3.15;3.15;2.97;23.75;23.75;23.74;23.61;20.02;0.48
31356;SPS30;60001;48.404;11.738;2022-08-01T05:00:02;3.08;3.08;3.08;2.92;23.29;23.28;23.28;23.15;19.62;0.48
31356;SPS30;60001;48.404;11.738;2022-08-01T05:01:37;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.49;18.21;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T05:03:09;3.13;3.13;3.13;2.96;23.63;23.62;23.62;23.49;19.91;0.48
31356;SPS30;60001;48.404;11.738;2022-08-01T05:04:41;3.06;3.06;3.06;2.89;23.08;23.07;23.07;22.94;19.45;0.49
31356;SPS30;60001;48.404;11.738;2022-08-01T05:06:23;3.04;3.04;3.04;2.87;22.96;22.95;22.94;22.82;19.34;0.47
31356;SPS30;60001;48.404;11.738;2022-08-01T05:07:55;2.89;2.89;2.89;2.73;21.84;21.83;21.83;21.71;18.40;0.46
