sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71196;SDS011;58918;51.652;4.864;2022-08-01T00:00:04;5.53;;;2.50;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:02:35;9.07;;;2.88;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:05:03;7.38;;;2.70;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:07:34;6.55;;;2.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:10:05;9.25;;;3.05;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:12:33;7.20;;;2.92;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:15:00;7.50;;;2.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:17:27;7.32;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:19:54;5.63;;;2.50;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:22:22;5.68;;;2.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:24:49;5.47;;;2.50;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:27:16;5.15;;;2.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:29:44;6.55;;;2.38;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:34:58;4.78;;;2.35;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:37:25;5.10;;;2.40;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:39:52;7.10;;;2.65;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:42:19;6.78;;;2.85;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:44:46;5.30;;;2.33;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:47:14;5.93;;;2.50;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:49:41;4.65;;;2.35;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:52:08;6.95;;;2.67;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:54:35;6.15;;;2.65;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:57:03;5.18;;;2.40;;
71196;SDS011;58918;51.652;4.864;2022-08-01T00:59:35;7.47;;;2.55;;
71196;SDS011;58918;51.652;4.864;2022-08-01T01:02:05;4.88;;;2.35;;
71196;SDS011;58918;51.652;4.864;2022-08-01T01:04:40;5.10;;;2.58;;
71196;SDS011;58918;51.652;4.864;2022-08-01T01:14:38;5.00;;;2.45;;
71196;SDS011;58918;51.652;4.864;2022-08-01T01:17:10;4.65;;;2.65;;
71196;SDS011;58918;51.652;4.864;2022-08-01T01:19:39;4.50;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-08-01T01:27:24;5.55;;;2.30;;
71196;SDS011;58918;51.652;4.864;2022-08-01T01:29:56;4.40;;;2.38;;
71196;SDS011;58918;51.652;4.864;2022-08-01T01:32:35;4.40;;;2.17;;
71196;SDS011;58918;51.652;4.864;2022-08-01T01:35:06;5.43;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-08-01T01:37:34;4.40;;;2.13;;
71196;SDS011;58918;51.652;4.864;2022-08-01T01:40:02;5.20;;;2.05;;
71196;SDS011;58918;51.652;4.864;2022-08-01T01:42:30;4.60;;;2.28;;
71196;SDS011;58918;51.652;4.864;2022-08-01T01:44:58;5.05;;;2.65;;
71196;SDS011;58918;51.652;4.864;2022-08-01T01:47:27;5.32;;;2.53;;
71196;SDS011;58918;51.652;4.864;2022-08-01T01:49:54;5.53;;;2.38;;
71196;SDS011;58918;51.652;4.864;2022-08-01T01:52:22;3.83;;;1.92;;
71196;SDS011;58918;51.652;4.864;2022-08-01T01:54:51;5.35;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-08-01T01:57:19;4.85;;;1.98;;
71196;SDS011;58918;51.652;4.864;2022-08-01T01:59:46;4.95;;;2.38;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:02:14;5.47;;;2.15;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:04:43;4.15;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:07:13;5.90;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:09:41;5.22;;;2.30;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:12:10;6.95;;;2.33;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:14:37;4.90;;;2.05;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:17:06;6.00;;;2.78;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:19:33;5.47;;;2.03;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:24:33;5.43;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:27:01;4.60;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:29:41;5.38;;;2.42;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:32:14;6.05;;;2.50;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:34:43;5.03;;;2.33;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:37:13;5.95;;;2.55;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:39:41;5.65;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:42:09;5.57;;;2.35;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:44:39;4.50;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:47:08;4.45;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:49:37;4.00;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:52:10;6.32;;;2.30;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:54:38;4.80;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:57:07;5.72;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-08-01T02:59:39;5.22;;;2.40;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:02:07;5.82;;;2.17;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:04:35;5.43;;;2.30;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:07:04;6.25;;;2.42;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:09:32;6.03;;;2.42;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:12:01;4.13;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:14:29;5.03;;;2.40;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:16:59;4.95;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:19:26;5.85;;;2.63;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:21:54;6.05;;;2.72;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:24:22;5.18;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:26:50;5.53;;;2.17;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:29:19;5.35;;;2.47;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:31:47;5.80;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:34:15;5.05;;;2.13;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:36:53;5.90;;;2.53;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:39:22;6.70;;;2.17;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:41:54;5.03;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:44:24;4.82;;;2.13;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:46:58;4.43;;;2.08;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:49:28;4.65;;;2.28;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:51:56;5.22;;;2.50;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:54:24;4.78;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:56:52;6.07;;;2.25;;
71196;SDS011;58918;51.652;4.864;2022-08-01T03:59:19;4.32;;;2.10;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:01:47;5.72;;;2.13;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:04:15;5.32;;;1.95;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:06:42;4.95;;;2.17;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:09:12;5.50;;;2.05;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:11:39;4.53;;;1.85;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:14:07;4.30;;;2.03;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:16:37;4.85;;;2.20;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:19:04;4.45;;;1.83;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:21:35;5.40;;;2.30;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:24:07;5.53;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:26:36;5.75;;;1.95;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:29:04;4.38;;;1.58;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:31:32;5.20;;;1.67;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:34:00;4.03;;;1.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:36:28;5.13;;;2.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:38:57;3.97;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:41:26;4.43;;;1.70;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:43:54;4.30;;;1.83;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:46:21;4.63;;;1.70;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:48:49;3.90;;;1.70;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:51:16;3.40;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:53:48;4.60;;;1.73;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:56:20;5.13;;;1.42;;
71196;SDS011;58918;51.652;4.864;2022-08-01T04:58:47;4.20;;;1.55;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:01:38;3.17;;;1.48;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:04:06;3.72;;;1.63;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:06:33;4.15;;;1.40;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:09:00;3.60;;;1.17;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:11:27;3.17;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:13:54;4.03;;;1.25;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:16:22;3.88;;;1.15;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:18:49;3.53;;;1.33;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:21:16;2.78;;;1.23;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:23:44;5.25;;;1.50;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:26:11;3.63;;;1.17;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:28:41;3.40;;;1.17;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:31:08;4.05;;;1.40;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:33:35;5.13;;;1.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:36:02;3.78;;;1.23;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:38:30;5.30;;;1.35;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:40:57;3.50;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:43:25;3.50;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:45:54;2.75;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:48:21;3.40;;;1.17;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:50:48;3.72;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:53:23;3.50;;;1.05;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:55:50;4.20;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T05:58:17;3.28;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:00:44;5.10;;;1.45;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:03:12;3.65;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:05:40;3.40;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:08:07;3.20;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:10:34;3.25;;;1.08;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:13:01;2.83;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:15:32;4.03;;;1.13;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:17:59;3.03;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:20:27;3.58;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:22:54;2.72;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:25:24;2.45;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:27:52;3.05;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:30:19;2.75;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:32:46;2.50;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:35:14;3.17;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:37:41;2.38;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:40:09;3.95;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:42:42;2.90;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:45:11;3.95;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:47:39;3.28;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:50:07;2.70;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:52:36;1.65;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:55:04;2.80;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-08-01T06:57:31;3.65;;;0.98;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:00:00;2.15;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:02:28;2.90;;;0.75;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:04:55;1.67;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:07:26;2.42;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:09:53;2.88;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:12:21;2.28;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:14:48;1.85;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:17:15;2.80;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:19:42;3.90;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:22:12;2.40;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:24:48;2.78;;;0.55;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:27:20;1.88;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:29:51;1.80;;;0.63;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:32:19;2.55;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:34:46;2.15;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:37:13;1.63;;;0.57;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:39:40;2.90;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:42:07;1.85;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:44:35;2.00;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:47:03;1.75;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:49:30;2.38;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:52:04;2.83;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:54:32;1.63;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:57:00;2.88;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-08-01T07:59:27;1.85;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:01:55;1.65;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:04:22;2.05;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:06:49;2.05;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:09:16;1.63;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:11:44;1.60;;;0.65;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:14:13;2.63;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:16:40;1.55;;;0.47;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:19:07;1.85;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:21:34;1.20;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:24:02;2.30;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:26:58;1.52;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:29:25;2.28;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:31:53;2.63;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:34:29;2.05;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:36:56;1.77;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:39:25;2.55;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:41:56;1.77;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:44:24;1.75;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:46:51;1.58;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:49:20;1.38;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:54:15;1.73;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:56:43;2.40;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-08-01T08:59:11;2.25;;;0.50;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:01:39;2.28;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:04:07;3.67;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:06:34;4.57;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:09:01;3.88;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:11:28;2.22;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:16:30;2.47;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:22:01;3.13;;;0.68;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:24:30;3.75;;;1.05;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:26:58;3.20;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:29:29;2.50;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:32:06;3.83;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:34:41;4.60;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:37:08;2.95;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:39:36;3.15;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:42:20;5.65;;;1.25;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:44:54;5.43;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:47:22;4.22;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:49:54;2.92;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:52:24;3.95;;;1.15;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:54:55;3.20;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T09:59:51;4.45;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:02:31;3.33;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:05:00;4.57;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:07:33;3.72;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:10:13;4.65;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:12:41;5.32;;;0.98;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:15:10;4.80;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:17:39;4.95;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:20:17;5.90;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:22:58;3.92;;;1.35;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:25:28;4.72;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:28:15;3.22;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:30:43;4.28;;;0.98;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:33:11;5.38;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:35:58;4.95;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:38:27;3.95;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:43:21;3.95;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:45:49;4.53;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:48:31;4.55;;;1.30;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:51:02;4.25;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:53:48;4.68;;;1.08;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:56:20;4.30;;;1.15;;
71196;SDS011;58918;51.652;4.864;2022-08-01T10:58:55;5.72;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-08-01T11:01:32;3.58;;;1.02;;
71196;SDS011;58918;51.652;4.864;2022-08-01T11:04:04;5.05;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T11:14:32;4.95;;;1.15;;
71196;SDS011;58918;51.652;4.864;2022-08-01T11:17:32;4.45;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-08-01T11:20:07;4.45;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T11:23:14;2.95;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T11:31:24;4.43;;;0.93;;
71196;SDS011;58918;51.652;4.864;2022-08-01T11:41:39;4.65;;;1.25;;
71196;SDS011;58918;51.652;4.864;2022-08-01T11:52:07;2.78;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-08-01T11:54:40;5.65;;;1.05;;
71196;SDS011;58918;51.652;4.864;2022-08-01T11:57:12;4.03;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:02:30;2.50;;;0.73;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:05:01;3.78;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:07:31;4.45;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:09:59;2.55;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:12:27;6.05;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:14:55;4.05;;;0.82;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:17:29;3.38;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:22:25;4.78;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:24:52;3.35;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:27:23;2.83;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:29:50;2.72;;;0.95;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:32:22;3.00;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:35:02;4.53;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:37:30;2.92;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:39:57;3.25;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:42:25;2.33;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:44:53;4.03;;;0.80;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:47:21;4.63;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:49:50;2.55;;;0.60;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:52:17;4.15;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T12:57:37;4.35;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:00:06;4.80;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:02:34;4.28;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:05:02;3.05;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:07:36;3.50;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:10:11;3.78;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:12:39;4.15;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:17:53;4.45;;;1.23;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:20:24;3.78;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:22:52;3.38;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:25:19;2.53;;;0.77;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:27:49;4.50;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:30:19;6.55;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:32:57;5.93;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:35:25;3.05;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:37:52;4.60;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:40:24;5.45;;;1.20;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:42:52;3.42;;;0.70;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:45:20;4.40;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:47:49;2.95;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:50:36;4.07;;;1.10;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:53:03;3.08;;;1.05;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:55:30;3.65;;;1.38;;
71196;SDS011;58918;51.652;4.864;2022-08-01T13:58:00;4.53;;;1.23;;
71196;SDS011;58918;51.652;4.864;2022-08-01T14:00:28;3.10;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T14:02:56;4.15;;;1.75;;
71196;SDS011;58918;51.652;4.864;2022-08-01T14:05:23;4.25;;;0.90;;
71196;SDS011;58918;51.652;4.864;2022-08-01T14:07:50;3.28;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T14:10:22;3.13;;;0.88;;
71196;SDS011;58918;51.652;4.864;2022-08-01T14:12:49;5.25;;;1.38;;
71196;SDS011;58918;51.652;4.864;2022-08-01T14:15:17;5.25;;;0.85;;
71196;SDS011;58918;51.652;4.864;2022-08-01T14:20:31;4.57;;;1.00;;
71196;SDS011;58918;51.652;4.864;2022-08-01T14:22:59;3.03;;;0.90;;
