sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2022-08-01T00:00:49;40.95;39.23;49.27;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:03:17;40.70;39.23;46.23;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:05:44;40.80;38.92;51.64;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:08:13;41.41;39.43;56.21;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:10:40;45.17;40.53;68.95;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:13:10;49.21;43.31;65.94;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:15:37;51.85;45.69;69.76;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:18:05;45.07;40.82;62.37;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:20:33;42.32;39.43;61.69;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:23:02;49.60;40.06;72.49;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:25:33;42.09;39.80;58.25;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:28:01;41.18;39.43;45.50;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:30:31;41.43;39.23;52.96;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:32:59;41.19;39.23;53.00;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:35:27;40.98;39.53;44.33;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:37:54;47.49;39.71;61.82;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:40:22;41.94;39.43;49.77;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:42:50;41.58;39.62;48.10;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:45:18;56.82;39.33;77.84;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:47:47;51.82;39.43;73.26;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:50:21;52.17;39.53;68.79;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:52:50;40.92;38.46;46.77;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:55:19;40.98;39.33;45.10;;
61321;Laerm;17737;52.586;13.284;2022-08-01T00:57:47;49.71;39.43;63.59;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:00:32;41.00;39.23;48.36;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:03:21;41.06;39.23;54.05;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:06:14;43.65;39.33;59.57;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:08:55;50.87;39.62;65.64;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:11:33;46.90;39.23;61.58;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:14:08;49.30;39.43;65.24;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:16:40;40.85;39.13;46.44;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:19:16;41.07;39.33;54.87;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:22:08;40.99;39.33;53.73;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:24:47;41.33;39.43;56.41;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:27:31;41.09;39.53;56.51;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:30:06;40.89;39.43;51.60;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:32:38;40.76;39.43;42.58;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:35:09;40.84;39.13;45.15;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:37:39;41.44;39.33;47.26;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:40:09;46.87;39.13;60.05;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:42:39;40.96;39.33;44.11;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:45:11;41.07;39.03;50.89;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:47:41;43.25;39.33;56.21;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:50:11;48.41;39.71;59.12;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:52:42;44.16;39.62;54.73;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:55:11;40.98;39.33;44.17;;
61321;Laerm;17737;52.586;13.284;2022-08-01T01:57:42;49.09;39.33;65.35;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:00:14;41.62;39.33;47.37;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:02:43;40.83;39.53;44.14;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:05:12;40.90;39.53;50.65;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:07:41;40.96;39.43;45.95;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:10:10;40.94;39.33;46.40;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:12:43;40.97;39.43;44.20;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:15:14;41.10;39.23;47.92;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:17:45;47.00;39.45;59.85;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:20:16;50.36;39.71;65.54;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:22:47;46.53;39.62;60.27;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:25:20;40.88;39.43;44.39;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:27:54;40.81;39.33;42.86;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:30:25;40.89;39.13;44.91;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:32:59;51.64;39.71;65.64;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:35:30;42.07;39.71;64.36;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:38:01;46.20;39.53;63.04;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:40:32;43.52;39.63;56.09;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:43:03;41.10;39.43;44.51;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:45:35;41.06;39.23;45.84;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:48:09;52.20;39.62;67.21;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:50:38;47.53;39.62;61.90;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:53:08;54.31;39.71;64.88;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:55:38;48.98;39.71;60.54;;
61321;Laerm;17737;52.586;13.284;2022-08-01T02:58:08;48.46;39.62;64.54;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:00:40;50.48;39.71;63.38;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:03:09;53.26;40.89;62.38;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:05:38;47.85;39.62;60.70;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:08:08;52.84;39.62;61.91;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:10:42;53.62;41.71;64.94;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:13:13;50.74;40.03;64.25;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:15:43;55.94;40.53;70.51;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:18:13;52.67;39.80;66.20;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:20:43;54.81;40.38;67.24;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:23:15;53.34;40.68;63.86;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:25:44;51.04;39.89;62.60;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:28:14;55.54;41.16;64.99;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:30:45;55.63;41.82;66.31;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:33:13;55.95;41.35;67.44;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:35:46;57.29;41.16;68.67;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:38:17;56.30;40.61;70.51;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:40:50;55.83;40.06;65.93;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:43:22;50.80;40.14;64.13;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:46:00;58.13;41.03;71.24;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:48:31;56.30;40.38;66.10;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:51:01;56.99;40.75;67.10;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:53:31;54.77;41.16;64.64;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:56:01;55.56;40.68;66.20;;
61321;Laerm;17737;52.586;13.284;2022-08-01T03:58:30;55.87;40.22;67.41;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:01:00;56.85;41.03;66.40;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:03:28;56.20;40.46;69.39;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:05:56;55.45;40.61;65.74;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:08:34;56.58;41.98;68.15;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:11:03;56.14;41.59;67.22;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:13:31;56.56;40.88;67.25;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:16:05;55.38;40.14;67.07;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:18:33;57.35;40.14;67.06;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:21:00;58.24;42.14;67.43;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:23:30;58.54;41.16;67.37;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:25:59;57.97;40.75;68.89;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:28:32;54.16;41.47;64.36;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:31:02;58.33;41.98;71.14;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:33:35;60.88;42.58;74.75;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:36:06;59.92;45.33;68.02;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:38:37;56.71;40.14;67.66;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:41:06;61.10;42.19;68.66;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:43:35;59.84;43.80;79.93;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:46:05;54.92;40.38;66.35;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:48:37;57.71;41.93;70.77;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:51:11;58.19;42.29;69.86;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:53:42;54.71;40.22;65.94;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:56:10;59.70;42.19;73.24;;
61321;Laerm;17737;52.586;13.284;2022-08-01T04:58:40;61.28;44.75;76.21;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:01:08;51.87;41.59;65.92;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:03:38;57.13;42.80;67.96;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:06:06;55.36;43.73;65.98;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:08:34;58.24;43.65;64.98;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:11:02;57.42;41.59;65.98;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:13:30;59.76;41.76;81.71;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:15:58;57.16;42.58;67.05;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:18:26;60.17;42.39;72.10;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:20:58;59.60;43.39;67.66;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:23:26;56.78;43.23;65.58;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:26:09;60.60;43.90;72.66;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:28:40;59.06;48.04;67.28;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:31:08;59.33;42.68;71.45;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:33:35;57.53;44.78;65.32;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:36:05;58.30;43.31;67.21;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:38:33;58.51;44.30;66.30;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:41:00;59.94;41.19;74.86;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:43:28;57.83;41.93;66.54;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:45:56;57.21;41.59;68.36;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:48:25;59.42;42.34;68.92;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:50:53;59.51;42.68;68.47;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:53:26;58.73;44.89;68.11;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:55:54;63.21;43.51;77.39;;
61321;Laerm;17737;52.586;13.284;2022-08-01T05:58:21;58.63;45.57;65.76;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:00:49;56.42;42.34;64.92;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:03:17;65.03;49.07;78.89;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:05:45;67.09;55.83;79.45;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:08:13;66.62;58.58;75.77;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:10:42;63.85;49.62;77.19;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:13:10;60.16;47.21;72.77;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:15:38;57.26;46.98;67.22;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:18:06;58.31;46.26;68.44;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:20:34;63.54;47.13;76.27;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:23:02;59.04;43.39;66.69;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:25:53;59.59;43.23;68.84;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:28:21;56.69;41.65;65.43;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:30:49;58.91;43.07;65.21;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:33:17;60.31;42.72;71.46;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:35:45;58.67;44.01;73.55;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:38:13;57.93;43.87;68.30;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:40:41;58.55;43.87;73.83;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:43:10;63.93;50.80;84.65;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:45:39;60.15;46.26;75.32;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:48:07;58.69;43.15;66.61;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:50:35;56.44;43.80;64.74;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:53:03;57.54;41.65;66.66;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:55:31;61.59;43.27;75.51;;
61321;Laerm;17737;52.586;13.284;2022-08-01T06:57:59;61.32;43.51;73.26;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:00:28;57.06;42.44;65.89;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:02:59;58.49;49.12;66.20;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:05:27;58.07;42.19;67.55;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:07:57;58.03;44.57;70.87;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:10:25;59.95;42.42;68.08;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:12:53;58.81;44.01;68.83;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:15:20;60.19;43.43;71.93;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:17:54;59.08;46.30;67.39;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:20:23;53.69;42.44;64.77;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:22:51;58.96;42.81;69.02;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:25:22;58.50;44.04;68.45;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:27:50;57.78;45.20;67.52;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:30:18;59.11;42.09;78.97;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:32:45;57.82;42.77;67.11;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:35:15;58.09;44.66;67.18;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:37:43;61.88;51.63;75.00;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:40:15;68.30;57.23;75.50;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:42:44;60.78;50.42;66.90;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:45:12;64.89;47.66;85.97;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:47:41;62.48;50.50;76.82;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:50:09;64.26;46.20;91.20;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:52:38;58.93;49.92;66.18;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:55:07;65.49;47.74;73.09;;
61321;Laerm;17737;52.586;13.284;2022-08-01T07:57:36;61.67;52.51;68.86;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:00:05;66.44;55.93;76.95;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:02:34;60.21;51.50;70.85;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:05:03;65.19;52.52;71.14;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:07:31;66.67;58.97;72.34;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:10:00;58.98;51.60;65.92;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:12:28;63.90;55.57;70.26;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:14:56;60.47;45.07;66.73;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:17:25;59.83;46.10;75.41;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:19:53;60.43;46.32;71.04;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:22:21;56.60;43.51;67.07;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:24:49;58.84;43.65;67.40;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:27:18;55.77;40.96;67.62;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:29:46;52.49;40.89;64.24;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:32:14;57.98;44.45;66.78;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:34:42;56.84;45.48;66.42;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:37:09;59.48;42.39;69.84;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:39:37;59.70;45.73;67.21;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:42:08;56.61;43.35;63.95;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:44:37;60.21;43.97;67.54;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:47:11;59.54;43.65;69.46;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:49:45;55.76;42.54;67.64;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:52:15;59.21;42.14;68.51;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:54:45;55.61;42.24;65.46;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:57:14;59.47;42.58;71.11;;
61321;Laerm;17737;52.586;13.284;2022-08-01T08:59:44;60.29;44.17;71.76;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:02:12;57.82;41.88;67.02;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:04:40;56.58;42.19;67.52;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:07:08;58.17;44.23;66.40;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:09:38;60.45;43.51;68.96;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:12:07;57.43;41.65;69.10;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:14:46;55.71;42.04;65.83;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:17:14;57.75;43.58;69.24;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:19:44;57.23;42.29;64.81;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:22:15;56.30;42.63;64.31;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:24:58;57.00;43.35;69.09;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:27:26;55.68;41.88;65.12;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:30:07;59.66;43.39;71.10;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:32:43;58.25;42.58;68.78;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:35:23;59.18;44.14;73.18;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:38:13;57.97;43.76;68.11;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:40:50;56.15;42.86;65.02;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:43:18;59.18;43.97;71.68;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:45:48;57.60;43.19;70.02;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:48:19;57.11;44.39;66.37;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:50:56;60.01;43.07;70.41;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:53:41;55.73;42.44;66.26;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:56:17;57.63;44.23;69.98;;
61321;Laerm;17737;52.586;13.284;2022-08-01T09:58:52;59.44;41.53;68.00;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:01:43;58.01;41.03;73.83;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:04:14;58.76;45.73;69.00;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:06:44;59.24;45.87;66.64;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:09:26;55.37;42.24;64.77;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:12:07;57.37;42.14;68.92;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:14:42;55.88;42.54;65.54;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:17:15;59.15;41.82;72.52;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:19:46;55.31;41.93;65.54;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:22:18;57.91;43.69;71.55;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:24:47;56.97;44.69;64.86;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:27:18;56.63;42.09;68.67;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:30:04;56.70;43.39;68.48;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:32:51;58.07;42.49;66.83;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:35:21;55.61;43.35;64.81;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:38:08;57.61;42.24;69.75;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:40:40;58.59;45.02;66.63;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:43:09;59.74;44.01;69.71;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:45:37;57.88;44.27;72.57;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:48:14;61.60;43.73;82.45;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:50:48;58.78;46.95;69.22;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:53:18;56.27;42.54;65.60;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:56:01;55.79;41.65;65.32;;
61321;Laerm;17737;52.586;13.284;2022-08-01T10:58:32;59.63;44.51;68.06;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:01:17;58.20;44.51;67.73;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:04:01;56.01;43.31;66.63;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:06:46;58.08;44.07;67.26;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:09:29;60.76;44.83;74.44;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:12:06;58.88;43.11;71.46;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:15:16;59.32;45.45;70.09;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:17:57;57.54;43.65;67.52;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:20:29;57.52;44.23;68.21;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:23:16;60.28;46.00;71.32;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:26:10;58.24;43.73;73.55;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:28:39;57.83;43.65;68.60;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:31:31;58.27;45.10;66.81;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:34:03;59.11;43.19;69.33;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:36:33;58.61;45.69;66.14;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:39:21;58.72;43.35;70.52;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:41:50;57.08;42.54;71.45;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:44:21;57.24;42.05;68.43;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:47:01;58.33;42.94;67.23;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:49:56;58.77;43.19;68.55;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:52:28;56.90;42.63;65.34;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:55:00;60.34;45.18;66.60;;
61321;Laerm;17737;52.586;13.284;2022-08-01T11:57:36;55.74;42.04;66.58;;
61321;Laerm;17737;52.586;13.284;2022-08-01T12:00:10;56.10;42.39;65.61;;
61321;Laerm;17737;52.586;13.284;2022-08-01T12:02:43;59.20;42.81;69.00;;
61321;Laerm;17737;52.586;13.284;2022-08-01T12:05:13;56.85;43.65;67.54;;
61321;Laerm;17737;52.586;13.284;2022-08-01T12:07:44;58.87;46.06;65.52;;
61321;Laerm;17737;52.586;13.284;2022-08-01T12:10:18;58.95;44.78;71.92;;
61321;Laerm;17737;52.586;13.284;2022-08-01T12:12:47;58.05;44.23;66.84;;
61321;Laerm;17737;52.586;13.284;2022-08-01T12:15:16;58.48;43.65;68.13;;
61321;Laerm;17737;52.586;13.284;2022-08-01T12:17:46;58.22;43.58;66.92;;
61321;Laerm;17737;52.586;13.284;2022-08-01T12:20:25;59.19;45.95;73.85;;
61321;Laerm;17737;52.586;13.284;2022-08-01T12:22:59;59.51;44.27;68.31;;
61321;Laerm;17737;52.586;13.284;2022-08-01T12:25:28;57.59;42.68;66.96;;
61321;Laerm;17737;52.586;13.284;2022-08-01T12:27:59;57.88;43.43;67.14;;
61321;Laerm;17737;52.586;13.284;2022-08-01T12:30:27;56.76;44.11;65.76;;
61321;Laerm;17737;52.586;13.284;2022-08-01T12:32:57;56.40;42.19;65.80;;
61321;Laerm;17737;52.586;13.284;2022-08-01T12:35:27;59.12;45.05;65.97;;
61321;Laerm;17737;52.586;13.284;2022-08-01T12:37:58;57.76;43.90;67.15;;
61321;Laerm;17737;52.586;13.284;2022-08-01T12:40:28;58.40;43.23;68.90;;
61321;Laerm;17737;52.586;13.284;2022-08-01T12:42:59;60.36;43.89;72.32;;
