sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2022-08-01T00:06:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T00:16:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T00:26:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T00:36:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T00:46:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T00:56:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T01:06:39;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T01:16:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T01:27:04;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T01:37:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T01:47:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T01:57:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T02:07:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T02:17:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T02:27:59;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T02:38:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T02:48:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T02:58:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T03:08:26;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T03:18:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T03:28:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T03:38:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T03:48:51;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T03:59:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T04:09:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T04:19:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T04:29:16;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T04:39:21;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T04:49:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T04:59:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T05:09:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T05:19:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T05:29:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T05:40:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T05:50:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T06:00:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T06:10:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T06:20:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T06:30:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T06:40:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T06:41:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T06:51:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T07:01:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T07:11:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T07:22:01;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T07:32:06;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T07:34:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T07:44:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T07:54:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T08:04:31;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T08:14:36;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T08:24:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T08:34:46;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T08:44:51;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T08:54:56;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T09:05:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T09:15:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T09:25:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T09:35:25;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T09:45:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T09:55:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T10:05:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T10:15:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T10:25:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T10:35:56;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T10:46:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T10:56:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T11:06:15;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T11:16:29;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T11:26:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T11:36:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T11:46:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T11:56:53;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T12:07:11;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T12:17:16;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T12:27:25;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T12:37:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T12:47:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T12:57:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T13:07:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T13:17:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T13:38:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T13:48:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T13:58:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T14:08:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T14:18:36;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T14:28:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T14:38:46;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T14:48:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T14:58:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T15:09:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T15:19:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T15:29:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T15:39:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T15:49:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T15:59:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T16:09:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T16:19:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T16:29:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T16:39:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T16:49:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T16:59:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T17:10:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T17:20:07;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T17:30:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T17:40:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T17:50:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T18:00:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T18:10:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T18:20:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T18:30:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T18:40:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T18:50:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T19:00:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T19:11:01;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T19:21:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T19:31:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T19:41:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T19:51:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T20:01:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T20:11:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T20:21:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T20:31:41;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T20:41:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T20:51:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T21:02:05;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T21:12:19;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T21:22:34;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T21:32:41;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T21:42:52;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T21:53:00;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T22:03:14;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T22:13:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T22:23:33;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T22:33:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T22:43:48;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T22:54:03;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T23:04:14;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T23:14:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T23:24:27;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T23:34:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T23:44:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-01T23:54:41;0;0;
