sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:02:04;63;256;;160;150334
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:04:35;75;260;;191;150993
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:07:05;83;261;;208;150113
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:09:35;78;260;;194;147393
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:12:05;68;258;;173;152525
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:14:36;79;260;;198;149491
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:17:06;72;261;;183;152269
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:19:36;72;256;;182;149959
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:22:06;73;259;;184;149362
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:24:36;69;259;;174;150043
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:27:06;74;260;;186;150527
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:29:36;69;260;;172;148442
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:32:06;73;258;;186;151227
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:34:36;63;257;;158;150341
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:37:07;58;255;;147;150516
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:39:37;77;265;;194;150354
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:42:08;74;262;;184;148981
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:44:37;79;263;;201;150966
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:47:08;73;262;;185;150681
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:49:38;78;264;;196;150229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:52:08;80;265;;201;149583
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:54:38;70;265;;177;151097
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:57:08;65;262;;163;149549
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T00:59:38;71;265;;177;149423
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:02:08;75;267;;190;150923
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:04:38;73;266;;184;149823
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:07:09;69;265;;173;149717
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:14:51;72;265;;182;151473
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:17:12;71;266;;180;150202
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:19:46;71;269;;181;150908
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:24:53;79;273;;199;150529
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:27:33;62;264;;156;148912
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:29:46;78;273;;198;151373
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:34:45;74;269;;186;150166
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:37:18;69;271;;174;149886
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:39:48;70;277;;179;151910
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:42:18;80;278;;200;149321
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:44:47;73;278;;186;150880
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:47:18;65;275;;164;150890
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:49:49;76;277;;191;150682
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:52:19;76;280;;192;150949
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:54:50;70;274;;177;150270
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:57:20;77;279;;194;149977
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T01:59:51;66;275;;168;150460
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:02:21;77;280;;195;151762
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:04:52;62;275;;156;149752
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:07:23;73;280;;187;151886
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:09:53;73;280;;183;149575
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:12:24;86;283;;218;150451
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:14:55;75;279;;190;150888
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:17:25;84;281;;212;151020
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:19:56;72;274;;182;150568
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:22:35;75;276;;188;149558
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:27:30;91;275;;227;149517
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:30:00;68;267;;171;149408
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:32:49;75;268;;194;153874
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:35:00;71;268;;178;149640
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:37:31;67;270;;167;149261
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:40:02;79;272;;199;151069
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:42:31;69;271;;176;151059
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:45:03;80;279;;200;149947
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:47:33;67;273;;171;151692
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:50:03;67;273;;169;149814
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:52:34;70;280;;178;152015
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:55:05;72;277;;183;150601
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T02:57:35;75;279;;186;148005
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:00:07;68;278;;174;152062
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:02:36;77;278;;196;151349
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:05:06;80;279;;197;146766
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:07:36;67;273;;172;152470
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:10:07;67;273;;169;150280
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:12:37;73;275;;184;151075
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:15:08;85;279;;216;151073
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:17:38;77;280;;193;149148
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:20:10;69;279;;174;149358
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:22:39;76;285;;188;148281
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:25:09;75;285;;194;154657
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:27:40;76;287;;188;148231
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:30:11;73;290;;187;153161
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:32:41;86;293;;215;149700
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:35:12;72;289;;183;151515
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:37:42;76;293;;191;149273
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:42:46;81;299;;205;150494
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:45:23;72;297;;183;151825
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:47:44;57;294;;145;150246
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:50:14;81;302;;205;150627
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:52:45;77;307;;194;150731
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:55:17;78;306;;196;150343
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T03:57:46;73;307;;184;150327
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:00:18;77;304;;195;150577
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:02:48;78;303;;196;150665
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:05:17;77;302;;195;150300
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:07:48;76;303;;190;149853
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:10:18;71;306;;180;150319
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:12:49;69;302;;173;149405
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:15:20;76;314;;194;151399
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:17:49;68;338;;172;150045
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:20:19;79;342;;199;150686
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:22:49;82;341;;206;150360
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:25:25;61;337;;154;149754
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:27:50;75;349;;190;150318
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:30:22;77;346;;194;150234
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:32:50;73;339;;185;150557
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:35:21;87;344;;219;150995
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:37:51;76;340;;191;149817
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:40:22;69;343;;175;150536
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:42:52;66;337;;166;149452
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:45:23;75;332;;191;151810
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:47:53;66;333;;167;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:50:24;72;348;;181;150506
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:52:55;72;377;;181;149983
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:55:25;78;375;;196;149148
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T04:57:54;73;362;;185;151449
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:00:25;70;370;;176;149914
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:02:55;76;383;;192;149929
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:05:26;74;371;;188;150434
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:07:56;73;370;;184;149686
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:10:26;75;371;;190;150993
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:12:56;72;394;;182;150477
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:15:27;78;369;;193;148239
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:17:57;76;355;;195;152881
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:20:27;75;357;;189;150479
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:22:57;79;362;;198;149439
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:25:28;79;369;;198;149208
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:27:57;66;376;;167;150683
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:30:27;80;381;;203;150712
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:32:57;78;402;;195;149245
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:35:27;66;405;;167;149553
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:37:57;68;399;;172;150766
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:40:27;80;398;;201;149300
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:42:57;72;375;;183;151233
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:45:27;76;380;;190;149934
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:47:57;75;399;;190;150157
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:50:27;70;414;;175;149999
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:52:57;67;436;;169;149635
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:55:27;72;466;;182;150100
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T05:57:58;74;486;;186;149475
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:00:28;72;523;;181;150711
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:02:58;74;544;;184;148825
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:05:28;70;523;;177;151087
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:07:58;70;497;;175;149264
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:10:28;74;479;;189;151257
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:12:59;75;472;;188;149801
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:15:29;73;490;;185;150548
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:18:00;79;504;;200;150823
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:20:30;73;526;;182;149429
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:23:00;73;549;;184;150932
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:25:30;66;522;;166;149405
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:28:01;78;518;;193;148360
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:30:31;71;508;;183;153545
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:33:01;78;505;;196;150512
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:35:31;76;519;;191;149013
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:38:02;74;542;;184;148304
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:40:32;66;559;;170;153623
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:43:02;68;561;;171;149872
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:45:32;76;550;;190;148297
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:48:03;63;536;;162;151933
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:50:33;74;555;;187;150496
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:53:03;76;564;;191;150139
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:55:33;70;571;;175;148028
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T06:58:03;70;565;;180;152302
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:00:34;64;583;;162;149830
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:03:04;74;594;;186;149316
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:05:34;77;558;;194;150080
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:08:04;74;539;;187;150542
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:10:34;81;556;;205;150700
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:13:04;88;573;;222;150211
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:15:34;74;545;;182;147205
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:18:05;83;506;;213;152551
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:20:35;68;505;;172;150171
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:23:05;81;495;;206;151106
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:25:35;75;449;;188;149940
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:28:05;85;439;;214;149998
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:30:36;73;462;;185;150605
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:33:06;72;492;;181;149423
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:35:38;80;508;;202;150535
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:38:06;78;543;;196;150026
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:40:36;79;580;;200;150507
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:43:06;87;591;;217;149448
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:45:36;72;576;;183;150445
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:48:06;77;618;;193;149370
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:50:37;85;675;;213;150026
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:53:07;78;719;;198;150395
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:55:37;73;717;;185;150011
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T07:58:07;71;695;;180;150137
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:00:38;70;675;;178;151039
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:03:08;73;637;;183;150329
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:05:38;75;573;;189;149799
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:08:08;80;515;;201;149980
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:10:38;81;480;;206;151334
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:13:08;87;467;;217;149337
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:15:39;73;503;;184;150575
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:18:09;64;575;;162;149919
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:20:39;67;638;;167;149225
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:23:27;69;638;;174;150938
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:25:39;89;611;;223;150109
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:28:09;78;572;;196;149878
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:30:39;75;526;;190;150525
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:33:09;75;653;;189;150531
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:35:40;76;651;;191;149505
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:38:10;70;810;;178;150608
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:40:40;83;779;;209;150355
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:43:11;69;692;;173;149779
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:45:41;71;596;;180;150991
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:48:14;81;607;;206;150881
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:50:43;91;636;;230;150990
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:53:13;71;654;;180;150004
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:55:43;79;654;;199;149479
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T08:58:14;70;722;;179;151294
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:00:44;82;687;;208;150441
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:03:14;86;665;;216;150656
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:05:45;75;670;;188;150298
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:08:15;79;714;;199;149803
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:10:45;73;686;;181;148053
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:13:15;74;739;;189;151527
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:15:49;74;800;;183;148315
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:18:25;78;834;;202;153440
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:20:47;75;830;;189;150426
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:23:32;77;802;;192;148731
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:25:50;84;842;;212;150395
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:28:18;79;909;;200;151645
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:30:49;73;956;;182;148668
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:33:19;74;961;;191;152957
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:35:56;73;916;;181;148489
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:38:21;82;785;;210;151855
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:40:54;74;658;;186;150529
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:43:22;76;663;;192;151477
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:45:52;75;631;;189;149485
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:48:22;70;652;;177;151163
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:50:53;78;762;;197;149720
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:53:23;80;864;;200;149958
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:55:54;77;962;;194;151066
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T09:58:23;77;1105;;192;149524
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:00:59;72;1251;;183;150576
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:03:24;78;1295;;196;150225
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:05:54;74;1346;;188;150781
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:08:26;76;1394;;191;150001
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:11:13;78;1476;;198;150953
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:13:25;79;1535;;197;149478
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:15:55;80;1445;;202;150547
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:18:25;80;1311;;199;149027
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:20:56;75;1132;;190;151677
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:23:30;87;1061;;220;150209
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:25:56;82;1074;;207;150797
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:28:27;67;1081;;169;150323
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:30:57;80;1165;;202;150441
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:33:29;75;1398;;188;150138
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:35:59;74;1830;;188;150809
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:38:29;72;1889;;181;150485
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:40:59;63;1929;;157;149506
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:43:29;68;1857;;174;151408
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:46:00;81;1987;;203;149812
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:48:54;71;2160;;178;150019
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:51:02;76;2179;;191;149729
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:53:33;69;2178;;177;151919
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:56:03;70;1800;;175;149471
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T10:58:33;62;1657;;159;151444
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T11:01:22;73;1784;;184;150629
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T11:03:34;78;2020;;196;150182
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T11:06:04;70;1817;;177;149949
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T11:08:35;68;1972;;173;150820
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T11:11:05;75;1951;;188;150073
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T11:16:24;76;1432;;193;150758
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T11:18:37;73;1266;;184;150818
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T11:21:07;79;1235;;198;149368
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T11:23:46;82;1150;;205;149501
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T11:26:08;71;1097;;180;151791
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T11:28:38;80;1075;;201;149403
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T11:38:42;77;1347;;195;150914
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T11:46:13;85;1611;;215;150659
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T11:48:43;74;1654;;185;149766
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T11:51:15;72;1610;;180;149626
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T11:53:46;74;1461;;186;149162
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T11:56:14;81;1290;;203;150206
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T11:58:44;76;1190;;193;152239
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:01:15;69;1087;;175;150261
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:03:45;76;953;;191;150468
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:06:26;69;892;;170;147127
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:08:46;73;899;;187;153434
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:11:16;72;941;;183;151072
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:13:48;66;1089;;166;150087
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:16:17;74;1284;;186;149488
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:18:47;74;1588;;188;151506
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:21:19;81;2175;;203;150211
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:24:00;77;2010;;194;151030
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:26:19;76;2450;;190;149537
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:28:49;75;2492;;190;151235
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:31:30;69;3013;;173;149731
73604;Radiation_SBM-19;61899;52.002;5.468;2022-08-01T12:33:50;90;2874;;227;150689
