sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:01:18;102019.47;;;26.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:04:00;102022.22;;;26.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:06:32;102022.22;;;26.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:09:03;102019.72;;;26.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:11:34;102021.72;;;26.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:14:08;102013.91;;;26.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:16:40;102005.84;;;26.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:19:11;102007.38;;;26.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:21:42;102010.91;;;26.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:24:14;101999.81;;;26.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:26:45;101994.28;;;26.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:29:19;101998.31;;;26.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:31:50;101985.69;;;26.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:34:25;101987.97;;;26.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:36:56;101993.53;;;26.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:39:27;101990.75;;;26.87
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:42:06;101985.97;;;26.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:44:41;101988.75;;;26.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:47:12;101985.97;;;26.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:49:43;101974.88;;;26.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:52:14;101979.91;;;26.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:54:46;101977.66;;;26.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:57:17;101980.44;;;26.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T00:59:52;101977.16;;;26.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:02:23;101976.38;;;26.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:04:54;101972.66;;;26.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:07:32;101968.34;;;26.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:10:12;101970.34;;;26.90
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:12:51;101966.81;;;26.90
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:15:32;101967.59;;;26.90
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:18:10;101967.34;;;26.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:20:45;101962.53;;;26.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:23:33;101965.56;;;26.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:26:31;101961.63;;;27.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:29:13;101953.00;;;27.32
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:31:50;101951.53;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:34:23;101957.81;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:36:56;101949.47;;;27.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:39:30;101951.00;;;27.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:42:01;101944.38;;;27.30
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:44:36;101945.91;;;27.31
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:47:16;101940.63;;;27.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:49:49;101940.16;;;27.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:52:22;101935.59;;;27.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:54:56;101927.81;;;27.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T01:57:28;101928.06;;;27.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:00:05;101936.38;;;27.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:02:37;101926.84;;;27.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:05:11;101922.06;;;27.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:07:43;101920.03;;;27.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:10:15;101925.59;;;27.46
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:12:48;101921.28;;;27.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:15:24;101914.69;;;27.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:17:58;101914.94;;;27.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:20:30;101909.91;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:23:08;101916.97;;;27.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:25:44;101923.78;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:28:20;101928.06;;;27.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:31:02;101922.06;;;27.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:33:50;101930.84;;;27.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:36:26;101939.16;;;27.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:39:08;101930.84;;;27.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:41:45;101936.38;;;27.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:44:23;101923.03;;;27.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:47:28;101926.56;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:50:08;101928.06;;;27.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:52:49;101921.00;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:55:22;101921.00;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T02:57:54;101916.97;;;27.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:00:28;101918.53;;;27.45
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:03:05;101912.69;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:05:37;101914.19;;;27.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:08:11;101913.44;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:10:46;101913.44;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:13:20;101915.47;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:15:58;101907.16;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:18:34;101905.09;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:21:08;101911.41;;;27.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:23:41;101908.63;;;27.44
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:26:17;101917.47;;;27.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:28:51;101917.97;;;27.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:31:24;101916.72;;;27.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:33:58;101910.66;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:36:33;101906.38;;;27.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:39:08;101907.16;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:41:41;101904.09;;;27.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:44:16;101899.56;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:46:53;101904.38;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:49:31;101900.06;;;27.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:52:06;101910.66;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:54:41;101903.34;;;27.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:57:14;101905.38;;;27.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T03:59:46;101903.59;;;27.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:02:18;101904.84;;;27.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:04:53;101908.16;;;27.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:07:26;101908.16;;;27.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:09:58;101918.72;;;27.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:12:30;101919.50;;;27.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:15:02;101923.50;;;27.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:17:34;101929.81;;;27.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:20:09;101919.50;;;27.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:22:41;101911.66;;;27.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:25:17;101917.47;;;27.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:27:53;101916.19;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:30:27;101929.34;;;27.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:33:01;101924.28;;;27.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:35:38;101919.97;;;27.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:38:12;101917.19;;;27.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:40:45;101911.41;;;27.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:43:17;101912.41;;;27.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:45:48;101905.09;;;27.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:48:21;101916.19;;;27.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:50:57;101912.41;;;27.41
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:53:29;101911.16;;;27.42
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:56:00;101919.25;;;27.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T04:58:31;101911.41;;;27.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:01:03;101930.06;;;27.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:03:34;101920.50;;;27.39
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:06:08;101922.03;;;27.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:08:39;101916.47;;;27.40
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:11:11;101914.19;;;27.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:13:42;101927.28;;;27.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:16:13;101916.19;;;27.38
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:18:45;101912.66;;;27.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:21:20;101906.09;;;27.34
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:23:53;101909.41;;;27.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:26:29;101906.63;;;27.33
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:29:01;101908.53;;;27.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:31:33;101905.69;;;27.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:34:04;101908.66;;;26.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:36:38;101908.38;;;26.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:39:09;101914.56;;;26.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:41:41;101911.38;;;26.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:44:12;101920.94;;;26.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:46:43;101912.63;;;26.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:49:15;101900.50;;;26.81
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:51:49;101906.00;;;26.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:54:20;101916.63;;;26.82
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:56:51;101915.31;;;26.72
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T05:59:27;101904.97;;;26.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:01:59;101896.19;;;26.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:04:30;101899.47;;;26.78
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:07:04;101899.44;;;26.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:09:35;101900.72;;;26.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:12:07;101896.44;;;26.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:14:38;101905.28;;;26.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:17:09;101894.94;;;26.81
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:19:40;101896.75;;;26.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:22:14;101883.88;;;26.81
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:24:45;101879.56;;;26.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:27:17;101881.84;;;26.81
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:29:49;101883.63;;;26.79
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:32:21;101886.91;;;26.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:34:54;101885.09;;;26.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:37:31;101881.09;;;26.81
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:40:06;101896.47;;;26.82
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:42:40;101887.88;;;26.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:45:13;101888.88;;;26.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:47:45;101888.88;;;26.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:50:16;101893.88;;;26.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:52:50;101889.88;;;26.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:55:21;101903.47;;;26.72
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T06:57:53;101902.44;;;26.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:00:25;101904.72;;;26.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:02:57;101899.66;;;26.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:05:29;101907.50;;;26.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:08:03;101903.72;;;26.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:10:34;101891.88;;;26.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:13:05;101904.97;;;26.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:15:36;101901.47;;;26.72
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:18:07;101904.00;;;26.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:20:38;101903.25;;;26.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:23:12;101916.09;;;26.78
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:25:44;101908.56;;;26.79
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:28:16;101900.72;;;26.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:30:48;101913.06;;;26.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:33:19;101911.03;;;26.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:35:50;101915.09;;;26.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:38:24;101916.88;;;26.79
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:40:55;101915.34;;;26.78
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:43:26;101919.34;;;26.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:45:58;101923.41;;;26.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:48:29;101925.91;;;26.79
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:51:00;101931.97;;;26.78
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:53:34;101938.97;;;26.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:56:05;101941.75;;;26.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T07:58:37;101943.53;;;26.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:01:08;101952.88;;;26.79
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:03:40;101957.91;;;26.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:06:11;101954.78;;;26.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:08:45;101963.09;;;26.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:11:20;101963.88;;;26.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:13:51;101970.94;;;26.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:16:22;101960.63;;;26.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:18:54;101974.91;;;26.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:21:26;101967.59;;;26.59
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:24:00;101964.38;;;26.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:26:44;101966.63;;;26.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:29:17;101960.34;;;26.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:31:48;101962.56;;;26.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:34:20;101955.53;;;26.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:36:51;101961.06;;;26.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:39:26;101957.78;;;26.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:41:58;101963.09;;;26.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:44:30;101957.78;;;26.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:47:02;101957.03;;;26.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:49:35;101960.06;;;26.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:52:07;101959.78;;;26.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:54:42;101959.97;;;26.54
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:57:14;101956.78;;;26.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T08:59:46;101950.66;;;26.57
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:02:19;101960.31;;;26.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:04:51;101974.19;;;26.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:07:22;101963.34;;;26.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:09:56;101968.41;;;26.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:12:27;101978.47;;;26.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:14:59;101972.41;;;26.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:17:39;101967.41;;;26.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:20:22;101963.63;;;26.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:22:55;101960.84;;;26.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:25:29;101971.38;;;26.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:28:04;101964.84;;;26.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:30:39;101968.41;;;26.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:33:10;101966.63;;;26.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:35:42;101974.47;;;26.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:38:14;101967.16;;;26.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:40:51;101971.69;;;26.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:43:24;101972.16;;;26.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:45:56;101971.63;;;26.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:48:28;101976.38;;;26.58
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:51:00;101967.03;;;26.55
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:53:41;101980.72;;;26.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:56:16;101987.56;;;26.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T09:58:51;101987.03;;;26.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:01:26;101985.72;;;26.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:04:05;101993.56;;;26.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:06:37;101986.00;;;26.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:09:08;101996.31;;;26.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:11:43;101987.50;;;26.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:14:14;101989.78;;;26.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:16:48;101984.50;;;26.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:19:22;101982.50;;;26.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:21:54;101983.06;;;26.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:24:29;101978.72;;;26.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:27:06;101981.25;;;26.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:29:41;101986.03;;;26.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:32:15;101986.28;;;26.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:34:47;101990.13;;;26.72
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:37:20;101984.78;;;26.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:39:53;101994.16;;;26.71
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:42:39;101992.59;;;26.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:45:12;101986.59;;;26.72
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:47:48;101997.94;;;26.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:50:29;101998.69;;;26.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:53:14;101989.63;;;26.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:55:47;101993.91;;;26.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T10:58:27;101994.41;;;26.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:01:17;101992.91;;;26.72
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:04:06;101981.84;;;26.78
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:06:51;101981.13;;;26.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:09:27;101977.13;;;26.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:12:01;101974.38;;;26.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:17:43;101969.09;;;26.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:20:16;101962.53;;;26.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:23:15;101956.25;;;26.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:29:15;101958.78;;;26.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:31:49;101952.47;;;26.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:34:52;101946.69;;;26.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:37:26;101950.25;;;26.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:40:25;101956.81;;;26.98
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:43:17;101946.50;;;26.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:45:49;101948.75;;;27.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:48:24;101952.03;;;26.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:50:58;101950.28;;;27.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:53:29;101946.00;;;27.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:56:01;101949.78;;;27.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T11:58:33;101946.75;;;27.01
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T12:01:04;101945.22;;;27.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T12:03:35;101942.97;;;27.04
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T12:06:10;101947.28;;;27.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T12:08:41;101952.53;;;27.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T12:11:12;101943.75;;;27.04
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T12:13:43;101942.72;;;27.02
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T12:16:16;101952.53;;;27.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T12:18:47;101934.66;;;27.04
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T12:21:21;101934.91;;;27.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T12:24:00;101939.44;;;27.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T12:26:41;101938.44;;;27.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T12:29:31;101941.22;;;27.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-08-01T12:32:03;101934.44;;;27.07
