sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:02:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:04:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:07:26;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:09:53;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:12:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:14:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:17:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:19:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:22:13;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:24:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:27:09;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:29:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:32:04;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:34:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:37:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:39:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:42:06;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:44:38;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:47:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:49:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:52:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:54:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:57:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T00:59:37;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T01:02:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T01:04:34;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T01:07:09;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T01:15:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T01:21:01;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T01:32:17;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T01:34:55;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T01:37:25;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T01:39:56;38.25;36.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T01:42:26;38.25;36.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T01:44:54;41.00;39.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T01:47:22;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T01:49:51;38.00;36.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T01:52:23;37.25;35.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T01:54:51;31.75;29.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T01:57:21;31.67;29.67
55770;HPM;41687;-33.234;-60.334;2022-08-01T01:59:49;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:02:21;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:04:50;26.75;25.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:07:21;29.00;27.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:09:51;32.33;30.33
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:12:20;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:14:50;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:17:19;25.75;24.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:19:51;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:22:26;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:28:17;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:30:57;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:33:44;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:36:16;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:38:47;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:41:17;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:43:50;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:46:31;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:49:03;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:51:34;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:54:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:56:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T02:59:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:01:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:04:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:06:44;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:09:13;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:11:43;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:14:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:16:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:19:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:21:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:24:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:26:40;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:29:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:31:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:34:22;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:36:53;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:39:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:41:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:44:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:47:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:49:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:52:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:54:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:57:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T03:59:46;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:02:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:04:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:07:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:09:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:12:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:14:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:17:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:19:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:22:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:24:48;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:27:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:29:56;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:32:26;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:34:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:37:29;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:39:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:42:28;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:44:57;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:47:25;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:49:53;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:52:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:54:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:57:26;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T04:59:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:02:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:04:53;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:07:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:09:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:12:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:14:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:17:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:19:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:22:10;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:24:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:27:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:29:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:32:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:34:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:36:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:39:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:41:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:44:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:46:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:49:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:51:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:54:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:56:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T05:59:11;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:01:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:04:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:06:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:09:02;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:11:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:13:57;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:16:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:18:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:21:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:23:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:26:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:28:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:31:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:33:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:36:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:38:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:41:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:43:41;3.33;2.33
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:46:09;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:48:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:51:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:53:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:56:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T06:58:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:01:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:03:40;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:06:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:08:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:11:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:13:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:16:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:18:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:21:02;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:23:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:26:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:28:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:30:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:33:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:35:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:38:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:40:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:43:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:45:48;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:48:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:50:50;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:53:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:55:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T07:58:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:03:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:05:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:08:06;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:10:36;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:13:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:15:32;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:18:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:20:29;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:22:57;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:25:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:27:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:30:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:32:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:35:19;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:37:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:40:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:42:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:45:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:47:41;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:50:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:52:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:55:08;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T08:57:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:00:08;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:02:41;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:05:11;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:07:39;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:10:07;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:12:36;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:15:05;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:17:40;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:20:08;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:22:50;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:25:18;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:27:46;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:30:15;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:32:59;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:35:30;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:38:13;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:40:47;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:43:17;33.67;31.67
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:45:46;44.25;42.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:48:16;52.75;50.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:50:48;72.75;70.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:53:19;86.25;84.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:55:46;92.50;90.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T09:58:19;92.00;90.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:00:57;123.00;120.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:03:27;76.00;74.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:05:55;100.00;98.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:08:24;107.50;105.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:11:04;107.75;105.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:13:36;91.25;89.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:16:04;180.00;176.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:18:33;166.00;163.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:21:02;199.75;196.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:23:34;207.00;203.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:26:04;205.33;201.33
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:28:34;198.25;194.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:31:03;145.67;142.67
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:33:33;161.67;158.67
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:36:02;158.00;155.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:38:31;146.25;143.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:41:01;184.00;180.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:43:30;127.75;124.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:45:58;164.75;161.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:51:25;223.00;219.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:53:55;222.50;218.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:56:23;201.50;197.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T10:59:05;288.25;283.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T11:01:33;494.50;487.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T11:09:27;660.50;651.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T11:12:16;792.00;781.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T11:17:38;609.25;600.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T11:20:11;538.75;531.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T11:30:53;956.00;943.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T11:38:40;453.75;447.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T11:41:09;408.67;402.67
55770;HPM;41687;-33.234;-60.334;2022-08-01T11:47:00;346.25;341.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T11:52:15;292.50;287.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T11:57:31;255.67;251.67
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:00:25;236.00;232.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:02:59;253.75;249.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:05:32;301.50;296.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:08:03;285.00;280.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:10:33;173.25;170.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:13:05;81.25;79.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:15:34;40.50;38.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:18:05;24.25;23.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:20:34;22.50;21.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:23:05;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:25:36;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:28:06;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:30:35;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:33:06;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:35:36;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:38:07;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:40:43;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:43:16;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:45:46;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:48:17;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:50:47;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:53:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:55:46;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T12:58:18;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:00:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:03:29;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:05:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:08:34;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:13:40;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:16:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:18:39;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:21:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:26:46;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:29:16;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:31:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:34:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:36:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:39:12;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:41:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:44:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:46:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:49:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:54:17;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:56:45;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T13:59:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:01:41;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:04:08;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:06:36;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:09:04;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:11:33;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:14:00;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:16:28;40.00;38.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:18:56;55.50;53.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:21:24;72.00;70.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:23:51;92.50;90.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:26:19;129.75;126.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:28:47;144.25;141.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:31:15;171.00;168.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:33:43;193.25;189.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:36:11;255.67;251.67
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:38:38;276.00;271.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:41:07;369.25;363.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:43:34;371.50;365.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:46:02;401.25;395.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:48:30;454.75;448.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:50:59;463.50;456.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:53:28;457.75;451.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:55:56;494.00;487.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T14:58:24;486.50;479.50
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:00:52;424.00;417.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:03:20;474.75;467.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:05:48;450.50;443.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:08:16;401.25;395.25
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:10:45;455.50;448.75
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:13:12;341.25;336.00
55770;HPM;41687;-33.234;-60.334;2022-08-01T15:15:40;332.50;327.50
