sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:02:20;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:04:46;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:07:11;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:09:37;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:12:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:14:29;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:16:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:19:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:21:46;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:24:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:26:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:29:03;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:31:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:33:55;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:36:20;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:38:46;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:41:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:43:37;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:46:03;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:48:29;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:50:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:53:20;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:55:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T00:58:11;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:00:37;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:03:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:05:28;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:07:56;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:10:21;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:12:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:15:13;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:17:36;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:20:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:24:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:27:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:29:46;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:32:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:34:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:37:01;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:39:26;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:41:52;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:44:17;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:46:42;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:49:08;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:51:34;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:53:59;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:56:25;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T01:58:52;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:01:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:03:42;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:06:08;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:08:34;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:10:59;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:13:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:15:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:18:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:20:42;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:23:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:25:33;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:28:00;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:30:24;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:32:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:35:18;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:37:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:40:07;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:42:31;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:44:57;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:47:22;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:49:48;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:52:13;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:54:38;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:57:04;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T02:59:30;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:01:56;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:04:21;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:06:46;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:09:12;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:11:38;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:14:05;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:16:30;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:18:56;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:21:22;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:23:47;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:26:12;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:28:38;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:31:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:33:29;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:35:55;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:38:21;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:40:47;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:43:13;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:45:38;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:48:05;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:50:28;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:52:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:55:20;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T03:57:46;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:00:12;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:02:37;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:05:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:07:29;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:09:55;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:12:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:14:47;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:17:13;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:19:38;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:22:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:24:30;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:26:56;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:29:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:31:48;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:34:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:36:39;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:39:04;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:41:30;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:43:55;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:46:21;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:48:46;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:51:12;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:53:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:56:03;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T04:58:29;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:00:55;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:03:20;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:05:46;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:08:12;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:10:37;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:13:03;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:15:29;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:17:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:20:20;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:22:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:25:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:27:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:30:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:32:29;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:34:54;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:37:20;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:39:46;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:42:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:44:37;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:47:03;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:49:29;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:51:55;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:54:20;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:56:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T05:59:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:01:38;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:04:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:06:29;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:08:55;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:11:21;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:13:47;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:16:12;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:18:38;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:21:04;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:23:30;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:25:55;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:28:21;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:30:47;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:33:13;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:35:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:38:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:40:31;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:42:56;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:45:22;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:47:48;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:50:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:52:40;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:55:05;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:57:30;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T06:59:56;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:02:22;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:04:48;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:07:14;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:09:40;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:12:06;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:14:32;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:16:58;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:19:24;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:21:50;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:24:16;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:26:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:29:06;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:31:32;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:33:58;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:36:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:38:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:41:15;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:43:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:46:07;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:48:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:50:59;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:53:24;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:55:51;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T07:58:16;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:00:42;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:03:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:05:34;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:07:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:10:25;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:12:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:15:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:17:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:20:09;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:22:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:25:00;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:27:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:29:51;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:32:17;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:34:43;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:37:09;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:39:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:42:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:44:27;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:46:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:49:20;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:51:47;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:54:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:56:36;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T08:59:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:01:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:03:52;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:06:17;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:08:43;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:11:09;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:13:35;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:16:01;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:18:29;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:28:09;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:30:37;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:33:01;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:35:27;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:37:52;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:40:17;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:42:43;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:45:09;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:47:36;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:50:00;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:52:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:54:52;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:57:17;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T09:59:44;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:02:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:04:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:07:03;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:09:26;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:11:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:14:15;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:16:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:19:07;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:21:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:23:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:26:25;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:28:49;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:31:14;6;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:33:40;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:36:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:38:32;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:40:57;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:43:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:45:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:48:16;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:50:40;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:55:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T10:57:57;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T11:00:23;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T11:05:18;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T11:07:42;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T11:10:08;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T11:22:13;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T11:29:29;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T11:31:55;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T11:36:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T11:39:13;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T11:41:37;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T11:44:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T11:51:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T11:53:45;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T11:56:10;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T11:58:36;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:01:02;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:03:28;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:05:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:10:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:13:09;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:15:35;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:18:01;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:20:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:22:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:25:17;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:27:44;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:30:09;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:32:35;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:35:01;7;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:37:25;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:39:50;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:42:15;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:44:43;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:47:07;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:49:32;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:51:57;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:54:22;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T12:56:48;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:01:40;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:04:06;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:06:32;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:11:23;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:13:50;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:16:16;10;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:18:41;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:21:08;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:23:33;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:25:58;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:28:24;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:30:54;6;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:33:15;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:35:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:38:06;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:40:32;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:42:58;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:45:24;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:47:50;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:50:15;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:52:41;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:55:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:57:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T13:59:58;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:02:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:04:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:07:15;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:09:41;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:12:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:14:32;11;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:16:58;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:19:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:21:49;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:24:15;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:26:40;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:29:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:31:32;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:33:58;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:36:24;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:38:49;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:41:15;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:43:41;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:46:07;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:48:32;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:50:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:53:23;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:55:49;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T14:58:15;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T15:00:41;7;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T15:03:07;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T15:05:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T15:07:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T15:10:24;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-01T15:12:50;6;4;
