sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48734;DHT22;34530;52.084;5.146;2022-08-01T00:01:52;24.90;66.20
48734;DHT22;34530;52.084;5.146;2022-08-01T00:04:18;24.90;66.20
48734;DHT22;34530;52.084;5.146;2022-08-01T00:06:44;24.90;66.10
48734;DHT22;34530;52.084;5.146;2022-08-01T00:09:09;24.90;66.10
48734;DHT22;34530;52.084;5.146;2022-08-01T00:11:35;24.90;66.20
48734;DHT22;34530;52.084;5.146;2022-08-01T00:14:01;24.90;66.30
48734;DHT22;34530;52.084;5.146;2022-08-01T00:16:27;24.90;66.20
48734;DHT22;34530;52.084;5.146;2022-08-01T00:18:52;24.90;66.30
48734;DHT22;34530;52.084;5.146;2022-08-01T00:21:18;24.90;66.20
48734;DHT22;34530;52.084;5.146;2022-08-01T00:23:44;24.90;67.00
48734;DHT22;34530;52.084;5.146;2022-08-01T00:26:12;24.90;66.30
48734;DHT22;34530;52.084;5.146;2022-08-01T00:28:38;24.90;66.30
48734;DHT22;34530;52.084;5.146;2022-08-01T00:31:03;24.90;66.30
48734;DHT22;34530;52.084;5.146;2022-08-01T00:33:29;24.90;66.30
48734;DHT22;34530;52.084;5.146;2022-08-01T00:35:55;24.90;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T00:38:21;24.90;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T00:40:47;24.90;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T00:43:13;24.90;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T00:45:39;24.90;66.50
48734;DHT22;34530;52.084;5.146;2022-08-01T00:48:05;24.90;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T00:50:30;24.90;66.50
48734;DHT22;34530;52.084;5.146;2022-08-01T00:52:57;24.90;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T00:55:23;24.90;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T00:57:49;24.80;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T01:00:15;24.80;66.30
48734;DHT22;34530;52.084;5.146;2022-08-01T01:02:41;24.80;67.10
48734;DHT22;34530;52.084;5.146;2022-08-01T01:05:07;24.80;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T01:10:15;24.80;66.50
48734;DHT22;34530;52.084;5.146;2022-08-01T01:12:52;24.80;66.50
48734;DHT22;34530;52.084;5.146;2022-08-01T01:15:29;24.80;66.50
48734;DHT22;34530;52.084;5.146;2022-08-01T01:18:32;24.80;66.50
48734;DHT22;34530;52.084;5.146;2022-08-01T01:29:12;24.80;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T01:31:43;24.80;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T01:34:12;24.70;66.50
48734;DHT22;34530;52.084;5.146;2022-08-01T01:36:39;24.70;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T01:39:06;24.70;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T01:41:32;24.80;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T01:44:01;24.70;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T01:46:28;24.80;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T01:48:55;24.80;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T01:51:23;24.70;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T01:53:52;24.70;66.70
48734;DHT22;34530;52.084;5.146;2022-08-01T01:56:20;24.70;66.70
48734;DHT22;34530;52.084;5.146;2022-08-01T01:58:50;24.70;66.70
48734;DHT22;34530;52.084;5.146;2022-08-01T02:01:17;24.80;66.70
48734;DHT22;34530;52.084;5.146;2022-08-01T02:03:43;24.70;66.70
48734;DHT22;34530;52.084;5.146;2022-08-01T02:06:12;24.80;66.80
48734;DHT22;34530;52.084;5.146;2022-08-01T02:08:40;24.80;66.70
48734;DHT22;34530;52.084;5.146;2022-08-01T02:11:07;24.80;66.70
48734;DHT22;34530;52.084;5.146;2022-08-01T02:13:58;24.80;66.70
48734;DHT22;34530;52.084;5.146;2022-08-01T02:16:34;24.80;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T02:19:01;24.70;66.70
48734;DHT22;34530;52.084;5.146;2022-08-01T02:21:35;24.80;66.80
48734;DHT22;34530;52.084;5.146;2022-08-01T02:24:27;24.70;66.70
48734;DHT22;34530;52.084;5.146;2022-08-01T02:26:59;24.70;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T02:29:31;24.80;66.80
48734;DHT22;34530;52.084;5.146;2022-08-01T02:31:58;24.70;66.70
48734;DHT22;34530;52.084;5.146;2022-08-01T02:34:28;24.70;66.90
48734;DHT22;34530;52.084;5.146;2022-08-01T02:36:58;24.70;66.80
48734;DHT22;34530;52.084;5.146;2022-08-01T02:39:26;24.70;66.70
48734;DHT22;34530;52.084;5.146;2022-08-01T02:41:57;24.70;66.70
48734;DHT22;34530;52.084;5.146;2022-08-01T02:44:28;24.70;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T02:47:00;24.80;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T02:49:36;24.70;66.50
48734;DHT22;34530;52.084;5.146;2022-08-01T02:52:08;24.70;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T02:54:35;24.70;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T02:57:03;24.70;66.50
48734;DHT22;34530;52.084;5.146;2022-08-01T02:59:29;24.70;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T03:01:57;24.70;66.50
48734;DHT22;34530;52.084;5.146;2022-08-01T03:04:25;24.70;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T03:06:53;24.70;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T03:09:20;24.80;66.50
48734;DHT22;34530;52.084;5.146;2022-08-01T03:11:48;24.70;66.50
48734;DHT22;34530;52.084;5.146;2022-08-01T03:14:15;24.70;66.50
48734;DHT22;34530;52.084;5.146;2022-08-01T03:16:43;24.70;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T03:19:12;24.70;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T03:21:40;24.70;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T03:24:08;24.70;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T03:26:36;24.70;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T03:29:05;24.70;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T03:31:36;24.70;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T03:34:03;24.70;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T03:36:30;24.70;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T03:38:59;24.70;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T03:41:28;24.70;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T03:44:06;24.70;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T03:46:36;24.70;66.30
48734;DHT22;34530;52.084;5.146;2022-08-01T03:49:10;24.70;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T03:51:37;24.70;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T03:54:04;24.70;66.30
48734;DHT22;34530;52.084;5.146;2022-08-01T03:56:31;24.70;66.30
48734;DHT22;34530;52.084;5.146;2022-08-01T03:58:59;24.70;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T04:01:27;24.70;66.20
48734;DHT22;34530;52.084;5.146;2022-08-01T04:03:53;24.70;66.20
48734;DHT22;34530;52.084;5.146;2022-08-01T04:06:19;24.70;66.20
48734;DHT22;34530;52.084;5.146;2022-08-01T04:08:46;24.70;66.10
48734;DHT22;34530;52.084;5.146;2022-08-01T04:11:24;24.70;66.10
48734;DHT22;34530;52.084;5.146;2022-08-01T04:13:54;24.70;66.10
48734;DHT22;34530;52.084;5.146;2022-08-01T04:16:20;24.70;66.10
48734;DHT22;34530;52.084;5.146;2022-08-01T04:18:46;24.70;65.80
48734;DHT22;34530;52.084;5.146;2022-08-01T04:21:13;24.70;65.80
48734;DHT22;34530;52.084;5.146;2022-08-01T04:23:41;24.70;65.70
48734;DHT22;34530;52.084;5.146;2022-08-01T04:26:09;24.70;65.60
48734;DHT22;34530;52.084;5.146;2022-08-01T04:28:37;24.60;65.70
48734;DHT22;34530;52.084;5.146;2022-08-01T04:31:07;24.70;65.90
48734;DHT22;34530;52.084;5.146;2022-08-01T04:33:35;24.70;66.70
48734;DHT22;34530;52.084;5.146;2022-08-01T04:36:03;24.70;65.90
48734;DHT22;34530;52.084;5.146;2022-08-01T04:38:33;24.60;65.80
48734;DHT22;34530;52.084;5.146;2022-08-01T04:41:02;24.70;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T04:43:28;24.60;65.80
48734;DHT22;34530;52.084;5.146;2022-08-01T04:45:55;24.70;65.80
48734;DHT22;34530;52.084;5.146;2022-08-01T04:48:21;24.60;66.30
48734;DHT22;34530;52.084;5.146;2022-08-01T04:50:49;24.60;65.70
48734;DHT22;34530;52.084;5.146;2022-08-01T04:53:16;24.60;65.60
48734;DHT22;34530;52.084;5.146;2022-08-01T04:55:44;24.70;65.50
48734;DHT22;34530;52.084;5.146;2022-08-01T04:58:11;24.70;65.60
48734;DHT22;34530;52.084;5.146;2022-08-01T05:00:37;24.70;65.70
48734;DHT22;34530;52.084;5.146;2022-08-01T05:03:03;24.60;65.50
48734;DHT22;34530;52.084;5.146;2022-08-01T05:05:29;24.60;65.60
48734;DHT22;34530;52.084;5.146;2022-08-01T05:07:56;24.60;65.50
48734;DHT22;34530;52.084;5.146;2022-08-01T05:10:21;24.60;65.60
48734;DHT22;34530;52.084;5.146;2022-08-01T05:12:47;24.60;65.50
48734;DHT22;34530;52.084;5.146;2022-08-01T05:15:12;24.60;65.50
48734;DHT22;34530;52.084;5.146;2022-08-01T05:17:38;24.60;65.70
48734;DHT22;34530;52.084;5.146;2022-08-01T05:20:04;24.60;65.90
48734;DHT22;34530;52.084;5.146;2022-08-01T05:22:31;24.50;65.70
48734;DHT22;34530;52.084;5.146;2022-08-01T05:24:57;24.60;65.70
48734;DHT22;34530;52.084;5.146;2022-08-01T05:27:25;24.50;65.60
48734;DHT22;34530;52.084;5.146;2022-08-01T05:29:51;24.50;65.60
48734;DHT22;34530;52.084;5.146;2022-08-01T05:32:16;24.50;65.70
48734;DHT22;34530;52.084;5.146;2022-08-01T05:34:42;24.50;65.90
48734;DHT22;34530;52.084;5.146;2022-08-01T05:37:08;24.50;65.90
48734;DHT22;34530;52.084;5.146;2022-08-01T05:39:34;24.40;65.80
48734;DHT22;34530;52.084;5.146;2022-08-01T05:42:00;24.40;65.90
48734;DHT22;34530;52.084;5.146;2022-08-01T05:44:25;24.40;66.00
48734;DHT22;34530;52.084;5.146;2022-08-01T05:46:51;24.40;66.10
48734;DHT22;34530;52.084;5.146;2022-08-01T05:49:17;24.30;66.10
48734;DHT22;34530;52.084;5.146;2022-08-01T05:51:42;24.30;66.30
48734;DHT22;34530;52.084;5.146;2022-08-01T05:54:08;24.30;66.20
48734;DHT22;34530;52.084;5.146;2022-08-01T05:56:34;24.30;66.30
48734;DHT22;34530;52.084;5.146;2022-08-01T05:58:59;24.30;66.20
48734;DHT22;34530;52.084;5.146;2022-08-01T06:01:25;24.30;67.00
48734;DHT22;34530;52.084;5.146;2022-08-01T06:03:51;24.30;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T06:06:18;24.30;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T06:08:43;24.20;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T06:11:09;24.20;66.50
48734;DHT22;34530;52.084;5.146;2022-08-01T06:13:34;24.20;66.70
48734;DHT22;34530;52.084;5.146;2022-08-01T06:16:00;24.10;66.70
48734;DHT22;34530;52.084;5.146;2022-08-01T06:18:26;24.20;66.80
48734;DHT22;34530;52.084;5.146;2022-08-01T06:20:51;24.10;66.80
48734;DHT22;34530;52.084;5.146;2022-08-01T06:23:17;24.10;67.00
48734;DHT22;34530;52.084;5.146;2022-08-01T06:25:43;24.10;66.90
48734;DHT22;34530;52.084;5.146;2022-08-01T06:28:08;24.10;66.80
48734;DHT22;34530;52.084;5.146;2022-08-01T06:30:34;24.10;67.00
48734;DHT22;34530;52.084;5.146;2022-08-01T06:33:00;24.10;67.00
48734;DHT22;34530;52.084;5.146;2022-08-01T06:35:26;24.10;67.00
48734;DHT22;34530;52.084;5.146;2022-08-01T06:37:53;24.10;67.10
48734;DHT22;34530;52.084;5.146;2022-08-01T06:40:19;24.10;67.10
48734;DHT22;34530;52.084;5.146;2022-08-01T06:42:44;24.10;67.10
48734;DHT22;34530;52.084;5.146;2022-08-01T06:45:13;24.10;67.30
48734;DHT22;34530;52.084;5.146;2022-08-01T06:47:39;24.20;67.40
48734;DHT22;34530;52.084;5.146;2022-08-01T06:50:07;24.10;67.50
48734;DHT22;34530;52.084;5.146;2022-08-01T06:52:33;24.10;67.60
48734;DHT22;34530;52.084;5.146;2022-08-01T06:54:59;24.20;67.70
48734;DHT22;34530;52.084;5.146;2022-08-01T06:57:25;24.20;67.50
48734;DHT22;34530;52.084;5.146;2022-08-01T06:59:51;24.20;67.60
48734;DHT22;34530;52.084;5.146;2022-08-01T07:02:16;24.20;67.50
48734;DHT22;34530;52.084;5.146;2022-08-01T07:04:42;24.20;67.50
48734;DHT22;34530;52.084;5.146;2022-08-01T07:07:08;24.20;67.70
48734;DHT22;34530;52.084;5.146;2022-08-01T07:09:33;24.20;67.50
48734;DHT22;34530;52.084;5.146;2022-08-01T07:11:59;24.20;67.30
48734;DHT22;34530;52.084;5.146;2022-08-01T07:14:25;24.20;67.50
48734;DHT22;34530;52.084;5.146;2022-08-01T07:16:50;24.20;68.20
48734;DHT22;34530;52.084;5.146;2022-08-01T07:19:16;24.20;67.70
48734;DHT22;34530;52.084;5.146;2022-08-01T07:21:42;24.20;67.60
48734;DHT22;34530;52.084;5.146;2022-08-01T07:24:09;24.20;67.30
48734;DHT22;34530;52.084;5.146;2022-08-01T07:26:35;24.20;67.10
48734;DHT22;34530;52.084;5.146;2022-08-01T07:29:00;24.10;67.10
48734;DHT22;34530;52.084;5.146;2022-08-01T07:31:26;24.10;67.50
48734;DHT22;34530;52.084;5.146;2022-08-01T07:33:52;24.10;67.20
48734;DHT22;34530;52.084;5.146;2022-08-01T07:36:18;24.10;67.30
48734;DHT22;34530;52.084;5.146;2022-08-01T07:38:44;24.00;67.60
48734;DHT22;34530;52.084;5.146;2022-08-01T07:41:10;24.10;67.70
48734;DHT22;34530;52.084;5.146;2022-08-01T07:43:36;24.10;67.70
48734;DHT22;34530;52.084;5.146;2022-08-01T07:46:03;24.10;67.30
48734;DHT22;34530;52.084;5.146;2022-08-01T07:48:29;24.10;67.50
48734;DHT22;34530;52.084;5.146;2022-08-01T07:50:55;24.10;67.80
48734;DHT22;34530;52.084;5.146;2022-08-01T07:53:20;24.10;68.00
48734;DHT22;34530;52.084;5.146;2022-08-01T07:55:46;24.10;67.90
48734;DHT22;34530;52.084;5.146;2022-08-01T07:58:12;24.10;67.80
48734;DHT22;34530;52.084;5.146;2022-08-01T08:00:38;24.20;67.80
48734;DHT22;34530;52.084;5.146;2022-08-01T08:03:03;24.20;67.70
48734;DHT22;34530;52.084;5.146;2022-08-01T08:05:29;24.20;67.60
48734;DHT22;34530;52.084;5.146;2022-08-01T08:07:54;24.30;67.40
48734;DHT22;34530;52.084;5.146;2022-08-01T08:10:21;24.30;67.00
48734;DHT22;34530;52.084;5.146;2022-08-01T08:12:46;24.30;66.60
48734;DHT22;34530;52.084;5.146;2022-08-01T08:15:13;24.30;66.40
48734;DHT22;34530;52.084;5.146;2022-08-01T08:17:39;24.30;66.00
48734;DHT22;34530;52.084;5.146;2022-08-01T08:20:07;24.40;65.90
48734;DHT22;34530;52.084;5.146;2022-08-01T08:22:33;24.40;65.70
48734;DHT22;34530;52.084;5.146;2022-08-01T08:24:59;24.50;65.50
48734;DHT22;34530;52.084;5.146;2022-08-01T08:27:25;24.50;65.40
48734;DHT22;34530;52.084;5.146;2022-08-01T08:29:51;24.50;65.40
48734;DHT22;34530;52.084;5.146;2022-08-01T08:32:16;24.50;65.40
48734;DHT22;34530;52.084;5.146;2022-08-01T08:34:42;24.50;65.20
48734;DHT22;34530;52.084;5.146;2022-08-01T08:37:08;24.60;65.10
48734;DHT22;34530;52.084;5.146;2022-08-01T08:39:34;24.60;65.10
48734;DHT22;34530;52.084;5.146;2022-08-01T08:42:00;24.60;64.90
48734;DHT22;34530;52.084;5.146;2022-08-01T08:44:27;24.60;64.60
48734;DHT22;34530;52.084;5.146;2022-08-01T08:46:53;24.60;64.70
48734;DHT22;34530;52.084;5.146;2022-08-01T08:49:23;24.60;64.50
48734;DHT22;34530;52.084;5.146;2022-08-01T08:51:50;24.60;64.70
48734;DHT22;34530;52.084;5.146;2022-08-01T08:54:18;24.60;64.70
48734;DHT22;34530;52.084;5.146;2022-08-01T08:56:46;24.60;64.80
48734;DHT22;34530;52.084;5.146;2022-08-01T08:59:12;24.70;64.80
48734;DHT22;34530;52.084;5.146;2022-08-01T09:01:41;24.70;64.60
48734;DHT22;34530;52.084;5.146;2022-08-01T09:04:07;24.90;64.20
48734;DHT22;34530;52.084;5.146;2022-08-01T09:06:33;24.90;64.40
48734;DHT22;34530;52.084;5.146;2022-08-01T09:08:59;24.80;64.10
48734;DHT22;34530;52.084;5.146;2022-08-01T09:11:25;24.80;64.10
48734;DHT22;34530;52.084;5.146;2022-08-01T09:14:11;24.80;64.00
48734;DHT22;34530;52.084;5.146;2022-08-01T09:16:40;24.80;64.10
48734;DHT22;34530;52.084;5.146;2022-08-01T09:19:18;24.80;64.40
48734;DHT22;34530;52.084;5.146;2022-08-01T09:22:01;24.80;64.40
48734;DHT22;34530;52.084;5.146;2022-08-01T09:24:31;24.80;64.40
48734;DHT22;34530;52.084;5.146;2022-08-01T09:26:58;24.80;64.40
48734;DHT22;34530;52.084;5.146;2022-08-01T09:29:30;24.90;64.30
48734;DHT22;34530;52.084;5.146;2022-08-01T09:31:57;24.90;64.20
48734;DHT22;34530;52.084;5.146;2022-08-01T09:34:29;24.90;64.00
48734;DHT22;34530;52.084;5.146;2022-08-01T09:37:00;24.90;63.70
48734;DHT22;34530;52.084;5.146;2022-08-01T09:39:31;24.90;63.40
48734;DHT22;34530;52.084;5.146;2022-08-01T09:42:01;24.90;63.40
48734;DHT22;34530;52.084;5.146;2022-08-01T09:44:43;24.90;63.10
48734;DHT22;34530;52.084;5.146;2022-08-01T09:47:10;24.90;62.90
48734;DHT22;34530;52.084;5.146;2022-08-01T09:49:38;24.90;62.80
48734;DHT22;34530;52.084;5.146;2022-08-01T09:52:19;24.90;62.80
48734;DHT22;34530;52.084;5.146;2022-08-01T09:55:14;25.00;62.60
48734;DHT22;34530;52.084;5.146;2022-08-01T09:57:56;25.00;62.50
48734;DHT22;34530;52.084;5.146;2022-08-01T10:00:23;25.00;62.30
48734;DHT22;34530;52.084;5.146;2022-08-01T10:02:49;25.00;62.10
48734;DHT22;34530;52.084;5.146;2022-08-01T10:05:14;25.00;62.00
48734;DHT22;34530;52.084;5.146;2022-08-01T10:07:58;25.00;61.70
48734;DHT22;34530;52.084;5.146;2022-08-01T10:10:24;25.00;61.60
48734;DHT22;34530;52.084;5.146;2022-08-01T10:12:51;25.00;61.60
48734;DHT22;34530;52.084;5.146;2022-08-01T10:15:18;25.00;61.40
48734;DHT22;34530;52.084;5.146;2022-08-01T10:17:56;25.00;61.30
48734;DHT22;34530;52.084;5.146;2022-08-01T10:20:25;25.00;61.10
48734;DHT22;34530;52.084;5.146;2022-08-01T10:22:53;25.00;61.00
48734;DHT22;34530;52.084;5.146;2022-08-01T10:25:21;25.00;60.80
48734;DHT22;34530;52.084;5.146;2022-08-01T10:27:49;25.00;60.70
48734;DHT22;34530;52.084;5.146;2022-08-01T10:30:15;25.20;60.30
48734;DHT22;34530;52.084;5.146;2022-08-01T10:32:41;25.10;60.20
48734;DHT22;34530;52.084;5.146;2022-08-01T10:35:08;25.10;59.80
48734;DHT22;34530;52.084;5.146;2022-08-01T10:37:35;25.10;59.50
48734;DHT22;34530;52.084;5.146;2022-08-01T10:40:02;25.10;59.30
48734;DHT22;34530;52.084;5.146;2022-08-01T10:42:28;25.00;59.20
48734;DHT22;34530;52.084;5.146;2022-08-01T10:44:54;25.00;59.00
48734;DHT22;34530;52.084;5.146;2022-08-01T10:47:25;25.00;58.80
48734;DHT22;34530;52.084;5.146;2022-08-01T10:50:03;25.00;58.70
48734;DHT22;34530;52.084;5.146;2022-08-01T10:52:29;25.00;58.80
48734;DHT22;34530;52.084;5.146;2022-08-01T10:55:06;25.00;59.00
48734;DHT22;34530;52.084;5.146;2022-08-01T10:57:45;25.00;59.10
48734;DHT22;34530;52.084;5.146;2022-08-01T11:00:21;25.00;59.20
48734;DHT22;34530;52.084;5.146;2022-08-01T11:03:00;25.00;59.00
48734;DHT22;34530;52.084;5.146;2022-08-01T11:05:31;25.00;59.00
48734;DHT22;34530;52.084;5.146;2022-08-01T11:08:01;25.00;58.90
48734;DHT22;34530;52.084;5.146;2022-08-01T11:10:40;25.00;58.90
48734;DHT22;34530;52.084;5.146;2022-08-01T11:13:08;25.00;59.00
48734;DHT22;34530;52.084;5.146;2022-08-01T11:15:37;25.00;59.00
48734;DHT22;34530;52.084;5.146;2022-08-01T11:18:28;25.00;58.90
48734;DHT22;34530;52.084;5.146;2022-08-01T11:21:01;25.00;58.40
48734;DHT22;34530;52.084;5.146;2022-08-01T11:23:28;25.10;58.40
48734;DHT22;34530;52.084;5.146;2022-08-01T11:28:21;25.10;56.30
48734;DHT22;34530;52.084;5.146;2022-08-01T11:30:54;25.00;55.70
48734;DHT22;34530;52.084;5.146;2022-08-01T11:38:38;24.90;56.60
48734;DHT22;34530;52.084;5.146;2022-08-01T11:41:18;24.90;56.90
48734;DHT22;34530;52.084;5.146;2022-08-01T11:46:53;24.90;56.50
48734;DHT22;34530;52.084;5.146;2022-08-01T11:49:32;24.90;55.40
48734;DHT22;34530;52.084;5.146;2022-08-01T11:52:06;24.90;55.50
48734;DHT22;34530;52.084;5.146;2022-08-01T11:54:50;24.90;55.90
48734;DHT22;34530;52.084;5.146;2022-08-01T11:57:23;24.90;54.90
48734;DHT22;34530;52.084;5.146;2022-08-01T11:59:54;25.20;55.30
48734;DHT22;34530;52.084;5.146;2022-08-01T12:02:28;25.10;55.90
48734;DHT22;34530;52.084;5.146;2022-08-01T12:07:22;25.00;56.40
48734;DHT22;34530;52.084;5.146;2022-08-01T12:10:17;25.10;56.70
48734;DHT22;34530;52.084;5.146;2022-08-01T12:12:44;25.10;56.90
48734;DHT22;34530;52.084;5.146;2022-08-01T12:15:10;25.10;56.20
48734;DHT22;34530;52.084;5.146;2022-08-01T12:17:42;25.20;55.30
48734;DHT22;34530;52.084;5.146;2022-08-01T12:20:10;25.10;54.70
48734;DHT22;34530;52.084;5.146;2022-08-01T12:22:37;25.10;54.20
48734;DHT22;34530;52.084;5.146;2022-08-01T12:25:08;25.20;53.60
48734;DHT22;34530;52.084;5.146;2022-08-01T12:27:35;25.10;54.50
48734;DHT22;34530;52.084;5.146;2022-08-01T12:30:01;25.10;53.60
48734;DHT22;34530;52.084;5.146;2022-08-01T12:32:35;25.10;53.30
48734;DHT22;34530;52.084;5.146;2022-08-01T12:35:16;25.10;53.00
48734;DHT22;34530;52.084;5.146;2022-08-01T12:37:42;25.10;52.70
48734;DHT22;34530;52.084;5.146;2022-08-01T12:40:15;25.10;52.00
48734;DHT22;34530;52.084;5.146;2022-08-01T12:42:42;25.10;52.60
48734;DHT22;34530;52.084;5.146;2022-08-01T12:45:10;25.10;52.00
48734;DHT22;34530;52.084;5.146;2022-08-01T12:47:37;25.10;51.20
48734;DHT22;34530;52.084;5.146;2022-08-01T12:50:10;25.10;51.30
48734;DHT22;34530;52.084;5.146;2022-08-01T12:52:37;25.10;51.80
48734;DHT22;34530;52.084;5.146;2022-08-01T12:55:05;25.10;51.70
48734;DHT22;34530;52.084;5.146;2022-08-01T12:57:31;25.10;51.30
48734;DHT22;34530;52.084;5.146;2022-08-01T13:00:09;25.10;49.30
48734;DHT22;34530;52.084;5.146;2022-08-01T13:02:36;25.10;51.00
48734;DHT22;34530;52.084;5.146;2022-08-01T13:05:03;25.50;50.70
48734;DHT22;34530;52.084;5.146;2022-08-01T13:07:58;25.30;51.40
48734;DHT22;34530;52.084;5.146;2022-08-01T13:10:27;25.20;52.20
48734;DHT22;34530;52.084;5.146;2022-08-01T13:12:56;25.20;50.10
48734;DHT22;34530;52.084;5.146;2022-08-01T13:15:29;25.20;49.90
48734;DHT22;34530;52.084;5.146;2022-08-01T13:18:01;25.20;49.00
48734;DHT22;34530;52.084;5.146;2022-08-01T13:20:32;25.10;49.60
48734;DHT22;34530;52.084;5.146;2022-08-01T13:23:12;25.10;49.50
48734;DHT22;34530;52.084;5.146;2022-08-01T13:25:52;25.20;49.70
48734;DHT22;34530;52.084;5.146;2022-08-01T13:28:23;25.10;50.60
48734;DHT22;34530;52.084;5.146;2022-08-01T13:30:57;25.10;51.10
48734;DHT22;34530;52.084;5.146;2022-08-01T13:33:24;25.20;51.70
48734;DHT22;34530;52.084;5.146;2022-08-01T13:35:52;25.10;51.60
48734;DHT22;34530;52.084;5.146;2022-08-01T13:38:18;25.10;51.00
48734;DHT22;34530;52.084;5.146;2022-08-01T13:40:43;25.10;51.60
48734;DHT22;34530;52.084;5.146;2022-08-01T13:43:09;25.10;51.60
48734;DHT22;34530;52.084;5.146;2022-08-01T13:45:35;25.10;51.10
48734;DHT22;34530;52.084;5.146;2022-08-01T13:48:01;25.10;51.30
48734;DHT22;34530;52.084;5.146;2022-08-01T13:50:27;25.20;49.00
48734;DHT22;34530;52.084;5.146;2022-08-01T13:52:53;25.20;49.30
48734;DHT22;34530;52.084;5.146;2022-08-01T13:55:18;25.20;49.80
48734;DHT22;34530;52.084;5.146;2022-08-01T13:57:44;25.60;48.70
48734;DHT22;34530;52.084;5.146;2022-08-01T14:00:10;25.40;48.50
48734;DHT22;34530;52.084;5.146;2022-08-01T14:02:35;25.30;47.90
48734;DHT22;34530;52.084;5.146;2022-08-01T14:05:01;25.30;48.80
48734;DHT22;34530;52.084;5.146;2022-08-01T14:07:27;25.30;49.60
48734;DHT22;34530;52.084;5.146;2022-08-01T14:09:53;25.30;49.60
48734;DHT22;34530;52.084;5.146;2022-08-01T14:12:18;25.20;49.40
48734;DHT22;34530;52.084;5.146;2022-08-01T14:14:44;25.20;49.50
48734;DHT22;34530;52.084;5.146;2022-08-01T14:17:09;25.20;49.30
48734;DHT22;34530;52.084;5.146;2022-08-01T14:19:35;25.20;49.30
48734;DHT22;34530;52.084;5.146;2022-08-01T14:22:01;25.20;49.50
48734;DHT22;34530;52.084;5.146;2022-08-01T14:24:26;25.20;49.40
48734;DHT22;34530;52.084;5.146;2022-08-01T14:26:52;25.20;49.20
48734;DHT22;34530;52.084;5.146;2022-08-01T14:29:18;25.30;49.20
48734;DHT22;34530;52.084;5.146;2022-08-01T14:31:44;25.30;49.10
48734;DHT22;34530;52.084;5.146;2022-08-01T14:34:09;25.30;49.40
48734;DHT22;34530;52.084;5.146;2022-08-01T14:36:35;25.30;49.10
48734;DHT22;34530;52.084;5.146;2022-08-01T14:39:01;25.30;48.80
48734;DHT22;34530;52.084;5.146;2022-08-01T14:41:29;25.30;48.50
48734;DHT22;34530;52.084;5.146;2022-08-01T14:43:55;25.30;47.60
48734;DHT22;34530;52.084;5.146;2022-08-01T14:46:21;25.40;46.90
48734;DHT22;34530;52.084;5.146;2022-08-01T14:48:46;25.40;47.50
