sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:02:26;2.10;;;1.90;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:04:56;3.63;;;2.20;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:07:21;2.08;;;1.70;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:09:47;2.47;;;2.03;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:12:13;1.95;;;1.85;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:14:38;2.42;;;2.00;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:17:04;2.05;;;1.85;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:19:30;3.60;;;2.17;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:21:56;1.60;;;1.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:24:21;1.98;;;1.88;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:26:47;2.63;;;1.85;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:29:12;2.50;;;1.70;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:31:38;2.45;;;2.25;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:34:03;2.78;;;2.17;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:36:29;2.40;;;2.10;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:38:55;2.10;;;1.90;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:41:20;2.30;;;2.10;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:43:46;2.80;;;2.03;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:46:11;2.15;;;2.05;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:48:37;3.05;;;2.15;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:51:03;2.20;;;2.00;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:53:30;2.40;;;2.20;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:55:56;4.32;;;2.80;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T00:58:22;3.30;;;2.55;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:00:48;3.65;;;3.08;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:03:14;3.88;;;2.90;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:05:42;4.32;;;2.78;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:08:19;4.47;;;3.33;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:10:54;3.50;;;2.63;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:13:23;4.47;;;3.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:15:58;3.35;;;2.97;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:18:33;3.70;;;3.38;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:21:07;3.30;;;2.97;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:34:15;3.22;;;2.90;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:36:43;5.22;;;3.20;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:39:11;3.85;;;3.55;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:41:39;4.88;;;3.95;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:44:06;4.55;;;3.40;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:46:34;4.72;;;3.67;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:49:02;4.07;;;3.70;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:51:28;4.97;;;3.80;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:53:55;3.72;;;3.28;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:56:22;4.00;;;3.70;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T01:58:50;5.85;;;3.95;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:01:18;4.57;;;3.47;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:03:46;5.57;;;3.83;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:06:13;3.92;;;3.17;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:08:41;5.13;;;3.95;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:11:08;5.00;;;4.10;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:13:43;4.45;;;3.70;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:16:12;3.58;;;3.28;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:18:40;3.63;;;3.35;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:21:08;3.85;;;3.40;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:23:37;4.43;;;4.03;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:26:07;6.35;;;3.72;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:28:36;6.57;;;3.80;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:31:16;5.53;;;3.70;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:33:45;4.35;;;3.35;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:36:15;3.95;;;3.40;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:38:43;3.60;;;3.30;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:41:11;3.85;;;3.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:43:40;3.60;;;3.30;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:46:11;7.53;;;4.00;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:48:45;3.80;;;3.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:51:14;4.40;;;4.00;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:53:41;4.07;;;3.58;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:56:08;3.63;;;3.38;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T02:58:36;4.07;;;3.78;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:01:04;4.10;;;3.80;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:03:32;5.55;;;4.13;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:06:00;3.88;;;3.55;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:08:28;4.40;;;3.95;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:10:55;4.70;;;4.30;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:13:23;4.28;;;3.88;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:15:52;4.97;;;4.57;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:18:19;4.97;;;4.38;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:20:49;4.22;;;3.83;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:23:17;4.70;;;4.30;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:25:45;7.88;;;4.93;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:28:13;4.93;;;4.25;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:30:41;5.00;;;4.57;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:33:08;5.38;;;4.97;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:35:37;5.45;;;4.97;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:38:08;5.93;;;5.43;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:40:41;5.22;;;4.72;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:43:25;5.45;;;4.95;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:45:58;6.10;;;5.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:48:32;5.30;;;4.80;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:51:01;5.57;;;4.90;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:53:29;5.70;;;5.10;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:55:58;5.75;;;5.25;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T03:58:26;6.03;;;4.93;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:00:53;5.40;;;5.00;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:03:20;5.28;;;4.88;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:05:45;6.03;;;5.43;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:08:11;5.70;;;5.20;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:10:37;5.82;;;5.18;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:13:03;6.15;;;5.43;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:15:28;6.50;;;5.90;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:17:54;6.18;;;5.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:20:20;5.72;;;5.22;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:22:46;8.63;;;5.85;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:25:16;6.40;;;5.30;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:27:46;5.95;;;5.45;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:30:14;6.07;;;5.68;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:32:41;6.05;;;5.45;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:35:09;6.90;;;6.10;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:37:41;6.40;;;5.72;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:40:09;5.95;;;5.43;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:42:37;6.55;;;5.80;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:45:03;6.75;;;6.15;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:47:29;6.32;;;5.72;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:49:55;7.35;;;6.65;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:52:21;6.82;;;6.13;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:54:47;6.32;;;5.72;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:57:13;8.73;;;6.45;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T04:59:43;6.43;;;5.93;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:02:15;6.40;;;5.82;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:04:43;8.32;;;6.15;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:07:09;7.32;;;6.40;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:09:36;6.72;;;6.13;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:12:03;7.57;;;6.88;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:14:30;8.80;;;6.88;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:16:57;6.47;;;5.88;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:19:24;7.63;;;6.82;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:21:49;8.27;;;7.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:24:15;8.13;;;7.32;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:26:40;7.30;;;6.60;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:29:06;7.03;;;6.40;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:31:32;6.45;;;5.85;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:33:59;6.85;;;6.05;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:36:26;6.75;;;6.07;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:38:51;5.85;;;5.30;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:41:17;6.35;;;5.75;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:43:43;7.35;;;6.03;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:46:08;5.72;;;5.22;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:48:34;5.97;;;5.47;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:50:59;5.30;;;4.90;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:53:25;5.55;;;5.05;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:55:50;5.90;;;5.40;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T05:58:16;5.13;;;4.72;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:00:42;5.30;;;4.80;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:03:07;4.68;;;4.28;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:05:33;4.88;;;4.38;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:07:58;4.90;;;4.43;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:10:24;4.10;;;3.80;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:12:49;5.65;;;4.63;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:15:15;4.55;;;4.15;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:17:41;5.30;;;4.80;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:20:07;4.38;;;3.97;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:22:33;5.07;;;4.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:24:58;4.53;;;4.13;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:27:24;4.63;;;4.20;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:29:51;4.40;;;4.00;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:32:18;4.70;;;4.30;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:34:47;4.57;;;3.85;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:37:13;3.85;;;3.45;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:39:39;4.20;;;3.80;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:42:05;6.25;;;5.13;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:44:31;4.97;;;4.28;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:46:56;3.78;;;3.47;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:49:23;5.15;;;4.22;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:51:49;3.78;;;3.47;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:54:15;3.45;;;3.15;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:56:41;3.65;;;3.35;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T06:59:07;3.05;;;2.85;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:01:32;4.72;;;4.28;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:03:58;5.18;;;4.65;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:06:24;4.60;;;4.20;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:08:50;4.30;;;4.00;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:11:17;4.55;;;4.15;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:13:43;3.72;;;3.42;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:16:10;5.43;;;4.03;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:18:36;4.80;;;4.40;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:21:02;4.75;;;4.35;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:23:28;3.83;;;3.53;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:25:53;3.80;;;3.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:28:19;3.67;;;3.47;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:30:45;3.65;;;3.35;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:33:10;5.28;;;3.15;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:35:36;4.35;;;4.05;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:38:05;4.82;;;4.43;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:40:31;5.30;;;4.80;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:42:57;4.97;;;4.47;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:45:23;4.60;;;4.20;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:47:48;4.63;;;4.22;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:50:14;4.50;;;4.05;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:52:41;4.90;;;4.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:55:07;4.00;;;3.70;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:57:33;4.28;;;3.88;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T07:59:59;4.60;;;4.18;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:02:25;4.22;;;3.92;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:04:51;3.33;;;3.10;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:07:17;3.38;;;3.15;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:09:42;2.90;;;2.70;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:12:08;2.45;;;1.98;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:14:34;1.80;;;1.70;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:17:00;1.40;;;1.30;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:19:25;1.30;;;1.30;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:21:51;1.33;;;1.23;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:24:16;1.00;;;1.00;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:26:49;1.30;;;1.20;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:29:16;1.10;;;1.10;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:31:42;1.10;;;1.08;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:34:08;1.15;;;0.77;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:36:34;1.10;;;1.10;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:38:59;1.10;;;1.10;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:41:25;2.97;;;1.00;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:43:51;0.77;;;0.77;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:46:18;1.00;;;1.00;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:48:45;1.00;;;1.00;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:51:11;1.55;;;1.45;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:53:41;1.15;;;0.98;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:56:08;1.02;;;1.02;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T08:58:38;1.60;;;1.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:01:06;1.20;;;1.20;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:03:33;1.33;;;1.27;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:05:59;1.50;;;1.40;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:08:25;1.45;;;1.35;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:10:50;1.10;;;1.10;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:13:16;1.45;;;0.90;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:15:44;0.88;;;0.85;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:23:45;0.85;;;0.85;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:26:13;1.00;;;1.00;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:28:41;1.02;;;0.93;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:31:10;0.82;;;0.82;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:36:27;0.88;;;0.88;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:39:16;2.22;;;1.00;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:41:42;0.88;;;0.70;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:44:08;0.43;;;0.43;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:46:34;0.50;;;0.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:49:02;0.55;;;0.55;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:51:35;0.50;;;0.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:54:03;0.57;;;0.57;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:56:40;0.50;;;0.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T09:59:08;0.32;;;0.32;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:01:44;0.70;;;0.70;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:06:43;0.52;;;0.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:09:11;0.73;;;0.73;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:11:40;0.60;;;0.60;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:14:07;0.60;;;0.60;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:16:34;0.40;;;0.40;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:19:01;0.57;;;0.57;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:21:32;0.95;;;0.60;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:23:59;0.40;;;0.40;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:26:28;0.30;;;0.30;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:28:56;0.57;;;0.57;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:31:22;0.90;;;0.60;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:33:49;0.60;;;0.60;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:36:17;0.63;;;0.63;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:38:46;0.60;;;0.60;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:41:12;0.60;;;0.60;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:43:40;0.60;;;0.60;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:46:06;0.50;;;0.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:51:18;1.27;;;0.65;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:53:47;0.80;;;0.80;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:56:17;2.85;;;0.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T10:58:43;0.50;;;0.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T11:03:44;0.82;;;0.60;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T11:06:24;0.45;;;0.45;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T11:08:53;1.50;;;0.90;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T11:11:20;0.65;;;0.65;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T11:16:36;0.60;;;0.60;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T11:19:04;0.68;;;0.68;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T11:27:21;0.50;;;0.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T11:32:45;0.50;;;0.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T11:35:11;0.65;;;0.65;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T11:37:36;0.70;;;0.70;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T11:42:45;1.67;;;0.60;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T11:45:12;0.50;;;0.50;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T11:52:57;1.10;;;0.47;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T11:55:28;0.40;;;0.40;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T11:58:04;1.50;;;0.75;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T12:00:31;0.52;;;0.52;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T12:02:59;0.43;;;0.40;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T12:05:27;0.30;;;0.30;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T12:07:53;0.43;;;0.43;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T12:10:21;0.60;;;0.60;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T12:12:49;1.27;;;0.63;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T12:15:20;0.70;;;0.70;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T12:17:48;0.60;;;0.60;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T12:20:22;2.50;;;0.80;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T12:22:52;0.73;;;0.73;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T12:25:19;0.70;;;0.70;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T12:27:46;0.60;;;0.60;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T12:30:13;0.70;;;0.70;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T12:32:39;0.73;;;0.73;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T12:37:37;0.77;;;0.77;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T12:40:13;0.70;;;0.70;;
43417;SDS011;29016;51.32104780;5.97969890;2022-08-01T12:42:44;1.00;;;0.75;;
