sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67279;DHT22;54193;53.746;10.058;2022-08-01T00:00:09;17.80;94.66
67279;DHT22;54193;53.746;10.058;2022-08-01T00:02:55;17.79;94.55
67279;DHT22;54193;53.746;10.058;2022-08-01T00:05:40;17.79;94.72
67279;DHT22;54193;53.746;10.058;2022-08-01T00:08:28;17.85;94.54
67279;DHT22;54193;53.746;10.058;2022-08-01T00:11:14;17.82;94.65
67279;DHT22;54193;53.746;10.058;2022-08-01T00:14:00;17.82;94.50
67279;DHT22;54193;53.746;10.058;2022-08-01T00:16:45;17.85;94.67
67279;DHT22;54193;53.746;10.058;2022-08-01T00:19:31;17.89;94.77
67279;DHT22;54193;53.746;10.058;2022-08-01T00:22:17;17.87;94.79
67279;DHT22;54193;53.746;10.058;2022-08-01T00:25:04;17.89;94.79
67279;DHT22;54193;53.746;10.058;2022-08-01T00:27:50;17.83;94.57
67279;DHT22;54193;53.746;10.058;2022-08-01T00:30:36;17.85;94.49
67279;DHT22;54193;53.746;10.058;2022-08-01T00:33:21;17.82;94.76
67279;DHT22;54193;53.746;10.058;2022-08-01T00:36:07;17.82;94.75
67279;DHT22;54193;53.746;10.058;2022-08-01T00:38:54;17.80;94.88
67279;DHT22;54193;53.746;10.058;2022-08-01T00:41:40;17.86;94.81
67279;DHT22;54193;53.746;10.058;2022-08-01T00:44:26;17.86;94.77
67279;DHT22;54193;53.746;10.058;2022-08-01T00:47:12;17.82;94.59
67279;DHT22;54193;53.746;10.058;2022-08-01T00:49:59;17.80;94.75
67279;DHT22;54193;53.746;10.058;2022-08-01T00:52:44;17.80;94.78
67279;DHT22;54193;53.746;10.058;2022-08-01T00:55:31;17.79;94.79
67279;DHT22;54193;53.746;10.058;2022-08-01T00:58:17;17.82;94.80
67279;DHT22;54193;53.746;10.058;2022-08-01T01:01:03;17.80;94.79
67279;DHT22;54193;53.746;10.058;2022-08-01T01:03:49;17.79;94.77
67279;DHT22;54193;53.746;10.058;2022-08-01T01:06:42;17.78;94.86
67279;DHT22;54193;53.746;10.058;2022-08-01T01:13:12;17.87;94.84
67279;DHT22;54193;53.746;10.058;2022-08-01T01:16:01;17.85;94.70
67279;DHT22;54193;53.746;10.058;2022-08-01T01:18:51;17.78;94.62
67279;DHT22;54193;53.746;10.058;2022-08-01T01:24:53;17.78;94.99
67279;DHT22;54193;53.746;10.058;2022-08-01T01:30:50;17.83;95.07
67279;DHT22;54193;53.746;10.058;2022-08-01T01:33:37;17.83;94.87
67279;DHT22;54193;53.746;10.058;2022-08-01T01:36:25;17.80;94.97
67279;DHT22;54193;53.746;10.058;2022-08-01T01:39:13;17.71;94.78
67279;DHT22;54193;53.746;10.058;2022-08-01T01:42:00;17.79;94.94
67279;DHT22;54193;53.746;10.058;2022-08-01T01:44:48;17.76;95.08
67279;DHT22;54193;53.746;10.058;2022-08-01T01:47:36;17.76;94.97
67279;DHT22;54193;53.746;10.058;2022-08-01T01:50:24;17.78;94.88
67279;DHT22;54193;53.746;10.058;2022-08-01T01:53:12;17.78;94.91
67279;DHT22;54193;53.746;10.058;2022-08-01T01:56:00;17.72;94.90
67279;DHT22;54193;53.746;10.058;2022-08-01T01:58:50;17.71;94.97
67279;DHT22;54193;53.746;10.058;2022-08-01T02:01:38;17.69;94.88
67279;DHT22;54193;53.746;10.058;2022-08-01T02:04:25;17.66;94.89
67279;DHT22;54193;53.746;10.058;2022-08-01T02:07:16;17.68;94.84
67279;DHT22;54193;53.746;10.058;2022-08-01T02:10:04;17.69;94.99
67279;DHT22;54193;53.746;10.058;2022-08-01T02:12:50;17.63;94.91
67279;DHT22;54193;53.746;10.058;2022-08-01T02:15:36;17.62;95.04
67279;DHT22;54193;53.746;10.058;2022-08-01T02:18:25;17.61;94.80
67279;DHT22;54193;53.746;10.058;2022-08-01T02:21:13;17.58;94.70
67279;DHT22;54193;53.746;10.058;2022-08-01T02:27:06;17.61;94.78
67279;DHT22;54193;53.746;10.058;2022-08-01T02:30:01;17.59;94.84
67279;DHT22;54193;53.746;10.058;2022-08-01T02:32:51;17.52;94.72
67279;DHT22;54193;53.746;10.058;2022-08-01T02:35:41;17.56;94.58
67279;DHT22;54193;53.746;10.058;2022-08-01T02:38:30;17.52;94.56
67279;DHT22;54193;53.746;10.058;2022-08-01T02:41:20;17.55;94.70
67279;DHT22;54193;53.746;10.058;2022-08-01T02:44:09;17.53;94.65
67279;DHT22;54193;53.746;10.058;2022-08-01T02:46:57;17.49;94.60
67279;DHT22;54193;53.746;10.058;2022-08-01T02:49:48;17.53;94.63
67279;DHT22;54193;53.746;10.058;2022-08-01T02:52:36;17.42;94.50
67279;DHT22;54193;53.746;10.058;2022-08-01T02:55:24;17.45;94.48
67279;DHT22;54193;53.746;10.058;2022-08-01T02:58:12;17.48;94.65
67279;DHT22;54193;53.746;10.058;2022-08-01T03:00:58;17.45;94.53
67279;DHT22;54193;53.746;10.058;2022-08-01T03:03:44;17.44;94.50
67279;DHT22;54193;53.746;10.058;2022-08-01T03:06:31;17.42;94.41
67279;DHT22;54193;53.746;10.058;2022-08-01T03:09:18;17.42;94.54
67279;DHT22;54193;53.746;10.058;2022-08-01T03:12:07;17.42;94.56
67279;DHT22;54193;53.746;10.058;2022-08-01T03:14:56;17.45;94.68
67279;DHT22;54193;53.746;10.058;2022-08-01T03:17:45;17.48;94.60
67279;DHT22;54193;53.746;10.058;2022-08-01T03:20:33;17.48;94.68
67279;DHT22;54193;53.746;10.058;2022-08-01T03:23:21;17.48;94.64
67279;DHT22;54193;53.746;10.058;2022-08-01T03:26:08;17.48;94.62
67279;DHT22;54193;53.746;10.058;2022-08-01T03:28:57;17.39;94.54
67279;DHT22;54193;53.746;10.058;2022-08-01T03:31:45;17.46;94.60
67279;DHT22;54193;53.746;10.058;2022-08-01T03:34:31;17.49;94.61
67279;DHT22;54193;53.746;10.058;2022-08-01T03:37:29;17.42;94.65
67279;DHT22;54193;53.746;10.058;2022-08-01T03:40:42;17.42;94.69
67279;DHT22;54193;53.746;10.058;2022-08-01T03:43:34;17.42;94.63
67279;DHT22;54193;53.746;10.058;2022-08-01T03:46:30;17.49;94.61
67279;DHT22;54193;53.746;10.058;2022-08-01T03:49:23;17.48;94.57
67279;DHT22;54193;53.746;10.058;2022-08-01T03:52:10;17.41;94.43
67279;DHT22;54193;53.746;10.058;2022-08-01T03:54:58;17.45;94.47
67279;DHT22;54193;53.746;10.058;2022-08-01T03:57:46;17.38;94.45
67279;DHT22;54193;53.746;10.058;2022-08-01T04:00:32;17.38;94.41
67279;DHT22;54193;53.746;10.058;2022-08-01T04:03:18;17.35;94.17
67279;DHT22;54193;53.746;10.058;2022-08-01T04:06:07;17.34;94.32
67279;DHT22;54193;53.746;10.058;2022-08-01T04:08:54;17.39;94.39
67279;DHT22;54193;53.746;10.058;2022-08-01T04:11:45;17.38;94.22
67279;DHT22;54193;53.746;10.058;2022-08-01T04:14:31;17.42;94.21
67279;DHT22;54193;53.746;10.058;2022-08-01T04:17:17;17.34;94.05
67279;DHT22;54193;53.746;10.058;2022-08-01T04:20:02;17.38;94.15
67279;DHT22;54193;53.746;10.058;2022-08-01T04:22:48;17.38;94.04
67279;DHT22;54193;53.746;10.058;2022-08-01T04:25:35;17.42;94.03
67279;DHT22;54193;53.746;10.058;2022-08-01T04:28:22;17.39;94.13
67279;DHT22;54193;53.746;10.058;2022-08-01T04:31:09;17.38;93.69
67279;DHT22;54193;53.746;10.058;2022-08-01T04:33:59;17.42;93.88
67279;DHT22;54193;53.746;10.058;2022-08-01T04:36:48;17.45;93.82
67279;DHT22;54193;53.746;10.058;2022-08-01T04:39:37;17.46;94.00
67279;DHT22;54193;53.746;10.058;2022-08-01T04:42:22;17.46;93.88
67279;DHT22;54193;53.746;10.058;2022-08-01T04:45:09;17.42;94.00
67279;DHT22;54193;53.746;10.058;2022-08-01T04:47:56;17.39;94.21
67279;DHT22;54193;53.746;10.058;2022-08-01T04:50:43;17.34;94.01
67279;DHT22;54193;53.746;10.058;2022-08-01T04:53:28;17.15;94.54
67279;DHT22;54193;53.746;10.058;2022-08-01T04:56:19;17.14;94.59
67279;DHT22;54193;53.746;10.058;2022-08-01T04:59:05;17.15;95.08
67279;DHT22;54193;53.746;10.058;2022-08-01T05:02:15;17.17;95.00
67279;DHT22;54193;53.746;10.058;2022-08-01T05:05:01;17.15;94.96
67279;DHT22;54193;53.746;10.058;2022-08-01T05:07:47;17.10;94.93
67279;DHT22;54193;53.746;10.058;2022-08-01T05:10:33;17.15;94.75
67279;DHT22;54193;53.746;10.058;2022-08-01T05:13:19;17.17;94.76
67279;DHT22;54193;53.746;10.058;2022-08-01T05:16:05;17.18;94.22
67279;DHT22;54193;53.746;10.058;2022-08-01T05:18:52;17.23;94.35
67279;DHT22;54193;53.746;10.058;2022-08-01T05:21:38;17.25;94.31
67279;DHT22;54193;53.746;10.058;2022-08-01T05:24:23;17.24;94.05
67279;DHT22;54193;53.746;10.058;2022-08-01T05:27:09;17.30;94.01
67279;DHT22;54193;53.746;10.058;2022-08-01T05:29:55;17.35;93.81
67279;DHT22;54193;53.746;10.058;2022-08-01T05:32:41;17.36;93.80
67279;DHT22;54193;53.746;10.058;2022-08-01T05:35:27;17.42;93.74
67279;DHT22;54193;53.746;10.058;2022-08-01T05:38:12;17.42;93.81
67279;DHT22;54193;53.746;10.058;2022-08-01T05:40:58;17.42;93.66
67279;DHT22;54193;53.746;10.058;2022-08-01T05:43:43;17.36;93.40
67279;DHT22;54193;53.746;10.058;2022-08-01T05:46:29;17.23;92.93
67279;DHT22;54193;53.746;10.058;2022-08-01T05:49:16;17.24;92.89
67279;DHT22;54193;53.746;10.058;2022-08-01T05:52:02;17.17;92.66
67279;DHT22;54193;53.746;10.058;2022-08-01T05:54:47;17.14;92.78
67279;DHT22;54193;53.746;10.058;2022-08-01T05:57:33;17.13;92.77
67279;DHT22;54193;53.746;10.058;2022-08-01T06:00:18;17.15;92.60
67279;DHT22;54193;53.746;10.058;2022-08-01T06:03:04;17.28;93.06
67279;DHT22;54193;53.746;10.058;2022-08-01T06:05:51;17.17;92.11
67279;DHT22;54193;53.746;10.058;2022-08-01T06:08:38;17.38;92.22
67279;DHT22;54193;53.746;10.058;2022-08-01T06:11:24;17.56;92.44
67279;DHT22;54193;53.746;10.058;2022-08-01T06:14:10;17.56;91.89
67279;DHT22;54193;53.746;10.058;2022-08-01T06:16:56;17.46;91.79
67279;DHT22;54193;53.746;10.058;2022-08-01T06:19:42;17.53;91.21
67279;DHT22;54193;53.746;10.058;2022-08-01T06:22:28;17.69;91.18
67279;DHT22;54193;53.746;10.058;2022-08-01T06:25:13;17.55;90.99
67279;DHT22;54193;53.746;10.058;2022-08-01T06:27:59;17.51;91.10
67279;DHT22;54193;53.746;10.058;2022-08-01T06:30:45;17.38;91.07
67279;DHT22;54193;53.746;10.058;2022-08-01T06:33:31;17.39;91.45
67279;DHT22;54193;53.746;10.058;2022-08-01T06:36:16;17.44;91.10
67279;DHT22;54193;53.746;10.058;2022-08-01T06:39:03;17.44;91.04
67279;DHT22;54193;53.746;10.058;2022-08-01T06:41:48;17.52;91.21
67279;DHT22;54193;53.746;10.058;2022-08-01T06:44:35;17.51;91.22
67279;DHT22;54193;53.746;10.058;2022-08-01T06:47:20;17.51;90.86
67279;DHT22;54193;53.746;10.058;2022-08-01T06:50:07;17.52;91.04
67279;DHT22;54193;53.746;10.058;2022-08-01T06:52:54;17.48;91.13
67279;DHT22;54193;53.746;10.058;2022-08-01T06:55:39;17.49;90.87
67279;DHT22;54193;53.746;10.058;2022-08-01T06:58:25;17.38;90.51
67279;DHT22;54193;53.746;10.058;2022-08-01T07:01:11;17.35;90.88
67279;DHT22;54193;53.746;10.058;2022-08-01T07:03:56;17.27;91.19
67279;DHT22;54193;53.746;10.058;2022-08-01T07:06:43;17.15;91.18
67279;DHT22;54193;53.746;10.058;2022-08-01T07:09:29;17.04;90.72
67279;DHT22;54193;53.746;10.058;2022-08-01T07:12:14;17.02;91.43
67279;DHT22;54193;53.746;10.058;2022-08-01T07:15:00;17.04;91.28
67279;DHT22;54193;53.746;10.058;2022-08-01T07:17:48;16.94;91.18
67279;DHT22;54193;53.746;10.058;2022-08-01T07:20:40;16.90;91.61
67279;DHT22;54193;53.746;10.058;2022-08-01T07:23:26;16.96;91.69
67279;DHT22;54193;53.746;10.058;2022-08-01T07:26:12;16.84;91.41
67279;DHT22;54193;53.746;10.058;2022-08-01T07:28:58;16.79;91.49
67279;DHT22;54193;53.746;10.058;2022-08-01T07:31:44;16.83;91.79
67279;DHT22;54193;53.746;10.058;2022-08-01T07:34:29;16.91;91.08
67279;DHT22;54193;53.746;10.058;2022-08-01T07:37:16;16.90;90.51
67279;DHT22;54193;53.746;10.058;2022-08-01T07:40:02;17.00;91.11
67279;DHT22;54193;53.746;10.058;2022-08-01T07:42:49;16.90;90.79
67279;DHT22;54193;53.746;10.058;2022-08-01T07:45:35;16.97;91.22
67279;DHT22;54193;53.746;10.058;2022-08-01T07:48:21;16.81;90.80
67279;DHT22;54193;53.746;10.058;2022-08-01T07:51:09;16.60;90.96
67279;DHT22;54193;53.746;10.058;2022-08-01T07:53:55;16.59;91.20
67279;DHT22;54193;53.746;10.058;2022-08-01T07:56:41;16.60;91.45
67279;DHT22;54193;53.746;10.058;2022-08-01T07:59:27;16.97;90.90
67279;DHT22;54193;53.746;10.058;2022-08-01T08:02:13;17.00;89.62
67279;DHT22;54193;53.746;10.058;2022-08-01T08:04:58;17.68;89.22
67279;DHT22;54193;53.746;10.058;2022-08-01T08:07:44;18.06;86.12
67279;DHT22;54193;53.746;10.058;2022-08-01T08:10:30;18.00;85.91
67279;DHT22;54193;53.746;10.058;2022-08-01T08:13:15;17.24;87.47
67279;DHT22;54193;53.746;10.058;2022-08-01T08:16:01;17.35;88.09
67279;DHT22;54193;53.746;10.058;2022-08-01T08:18:47;17.15;87.34
67279;DHT22;54193;53.746;10.058;2022-08-01T08:21:32;17.28;88.41
67279;DHT22;54193;53.746;10.058;2022-08-01T08:24:18;17.24;88.54
67279;DHT22;54193;53.746;10.058;2022-08-01T08:27:07;17.11;88.12
67279;DHT22;54193;53.746;10.058;2022-08-01T08:29:53;16.91;87.08
67279;DHT22;54193;53.746;10.058;2022-08-01T08:32:39;17.17;86.61
67279;DHT22;54193;53.746;10.058;2022-08-01T08:35:25;17.61;84.94
67279;DHT22;54193;53.746;10.058;2022-08-01T08:38:11;17.68;84.04
67279;DHT22;54193;53.746;10.058;2022-08-01T08:40:57;17.82;82.55
67279;DHT22;54193;53.746;10.058;2022-08-01T08:43:42;17.82;81.46
67279;DHT22;54193;53.746;10.058;2022-08-01T08:46:28;18.18;81.43
67279;DHT22;54193;53.746;10.058;2022-08-01T08:49:21;18.61;79.22
67279;DHT22;54193;53.746;10.058;2022-08-01T08:52:07;19.68;78.75
67279;DHT22;54193;53.746;10.058;2022-08-01T08:54:54;19.74;75.48
67279;DHT22;54193;53.746;10.058;2022-08-01T08:57:43;19.75;72.47
67279;DHT22;54193;53.746;10.058;2022-08-01T09:00:30;18.44;73.43
67279;DHT22;54193;53.746;10.058;2022-08-01T09:03:15;19.02;73.67
67279;DHT22;54193;53.746;10.058;2022-08-01T09:06:03;19.53;72.33
67279;DHT22;54193;53.746;10.058;2022-08-01T09:08:48;20.64;66.87
67279;DHT22;54193;53.746;10.058;2022-08-01T09:11:35;19.69;67.21
67279;DHT22;54193;53.746;10.058;2022-08-01T09:14:21;20.37;66.37
67279;DHT22;54193;53.746;10.058;2022-08-01T09:17:11;19.40;69.94
67279;DHT22;54193;53.746;10.058;2022-08-01T09:19:58;20.30;68.58
67279;DHT22;54193;53.746;10.058;2022-08-01T09:22:43;19.74;69.63
67279;DHT22;54193;53.746;10.058;2022-08-01T09:25:29;19.87;70.51
67279;DHT22;54193;53.746;10.058;2022-08-01T09:28:27;19.89;69.10
67279;DHT22;54193;53.746;10.058;2022-08-01T09:31:15;19.93;69.05
67279;DHT22;54193;53.746;10.058;2022-08-01T09:34:05;21.16;68.74
67279;DHT22;54193;53.746;10.058;2022-08-01T09:36:53;20.08;67.78
67279;DHT22;54193;53.746;10.058;2022-08-01T09:39:41;20.68;65.10
67279;DHT22;54193;53.746;10.058;2022-08-01T09:42:28;22.60;64.19
67279;DHT22;54193;53.746;10.058;2022-08-01T09:45:33;21.57;65.28
67279;DHT22;54193;53.746;10.058;2022-08-01T09:48:20;22.86;66.78
67279;DHT22;54193;53.746;10.058;2022-08-01T09:51:06;21.97;62.58
67279;DHT22;54193;53.746;10.058;2022-08-01T09:53:53;21.46;62.86
67279;DHT22;54193;53.746;10.058;2022-08-01T09:56:40;21.23;63.49
67279;DHT22;54193;53.746;10.058;2022-08-01T09:59:35;22.47;62.44
67279;DHT22;54193;53.746;10.058;2022-08-01T10:02:37;21.07;64.55
67279;DHT22;54193;53.746;10.058;2022-08-01T10:05:34;22.30;65.27
67279;DHT22;54193;53.746;10.058;2022-08-01T10:08:20;22.53;63.10
67279;DHT22;54193;53.746;10.058;2022-08-01T10:11:11;22.83;59.94
67279;DHT22;54193;53.746;10.058;2022-08-01T10:13:58;21.65;62.89
67279;DHT22;54193;53.746;10.058;2022-08-01T10:16:45;22.78;65.05
67279;DHT22;54193;53.746;10.058;2022-08-01T10:19:31;23.36;62.84
67279;DHT22;54193;53.746;10.058;2022-08-01T10:22:18;22.92;58.62
67279;DHT22;54193;53.746;10.058;2022-08-01T10:25:05;23.14;59.10
67279;DHT22;54193;53.746;10.058;2022-08-01T10:27:52;22.46;59.14
67279;DHT22;54193;53.746;10.058;2022-08-01T10:30:42;21.25;60.73
67279;DHT22;54193;53.746;10.058;2022-08-01T10:33:29;20.68;64.81
67279;DHT22;54193;53.746;10.058;2022-08-01T10:36:18;20.87;64.72
67279;DHT22;54193;53.746;10.058;2022-08-01T10:39:09;21.12;64.75
67279;DHT22;54193;53.746;10.058;2022-08-01T10:41:56;20.88;62.79
67279;DHT22;54193;53.746;10.058;2022-08-01T10:44:42;21.10;62.59
67279;DHT22;54193;53.746;10.058;2022-08-01T10:47:37;21.29;61.59
67279;DHT22;54193;53.746;10.058;2022-08-01T10:50:27;20.50;62.80
67279;DHT22;54193;53.746;10.058;2022-08-01T10:53:22;20.81;63.71
67279;DHT22;54193;53.746;10.058;2022-08-01T10:56:08;20.61;60.80
67279;DHT22;54193;53.746;10.058;2022-08-01T10:59:02;20.78;61.58
67279;DHT22;54193;53.746;10.058;2022-08-01T11:01:58;20.94;60.91
67279;DHT22;54193;53.746;10.058;2022-08-01T11:04:54;21.42;61.73
67279;DHT22;54193;53.746;10.058;2022-08-01T11:07:45;21.55;61.97
67279;DHT22;54193;53.746;10.058;2022-08-01T11:10:38;21.49;63.64
67279;DHT22;54193;53.746;10.058;2022-08-01T11:17:30;21.67;63.78
67279;DHT22;54193;53.746;10.058;2022-08-01T11:20:25;21.65;60.11
67279;DHT22;54193;53.746;10.058;2022-08-01T11:29:13;20.81;58.20
67279;DHT22;54193;53.746;10.058;2022-08-01T11:32:26;21.05;58.84
67279;DHT22;54193;53.746;10.058;2022-08-01T11:35:11;20.71;58.94
67279;DHT22;54193;53.746;10.058;2022-08-01T11:38:24;20.91;60.23
67279;DHT22;54193;53.746;10.058;2022-08-01T11:41:21;20.91;59.27
67279;DHT22;54193;53.746;10.058;2022-08-01T11:44:12;20.89;59.32
67279;DHT22;54193;53.746;10.058;2022-08-01T11:47:02;20.92;60.02
67279;DHT22;54193;53.746;10.058;2022-08-01T11:49:49;21.03;61.45
67279;DHT22;54193;53.746;10.058;2022-08-01T11:52:40;21.18;58.78
67279;DHT22;54193;53.746;10.058;2022-08-01T11:55:29;20.74;60.23
67279;DHT22;54193;53.746;10.058;2022-08-01T11:58:19;21.15;59.45
67279;DHT22;54193;53.746;10.058;2022-08-01T12:01:05;21.23;59.46
67279;DHT22;54193;53.746;10.058;2022-08-01T12:03:55;21.18;59.09
67279;DHT22;54193;53.746;10.058;2022-08-01T12:06:41;21.91;60.65
67279;DHT22;54193;53.746;10.058;2022-08-01T12:09:27;21.90;59.57
67279;DHT22;54193;53.746;10.058;2022-08-01T12:12:16;22.37;59.03
67279;DHT22;54193;53.746;10.058;2022-08-01T12:15:07;22.49;58.44
67279;DHT22;54193;53.746;10.058;2022-08-01T12:17:58;21.81;56.90
67279;DHT22;54193;53.746;10.058;2022-08-01T12:20:45;21.13;59.16
67279;DHT22;54193;53.746;10.058;2022-08-01T12:23:31;21.37;58.96
67279;DHT22;54193;53.746;10.058;2022-08-01T12:26:18;21.51;58.11
67279;DHT22;54193;53.746;10.058;2022-08-01T12:29:05;21.61;58.35
67279;DHT22;54193;53.746;10.058;2022-08-01T12:31:51;21.67;57.50
67279;DHT22;54193;53.746;10.058;2022-08-01T12:34:37;21.99;58.48
67279;DHT22;54193;53.746;10.058;2022-08-01T12:37:23;21.63;55.65
67279;DHT22;54193;53.746;10.058;2022-08-01T12:40:14;21.03;56.01
67279;DHT22;54193;53.746;10.058;2022-08-01T12:43:05;20.85;56.79
67279;DHT22;54193;53.746;10.058;2022-08-01T12:45:52;21.36;56.12
67279;DHT22;54193;53.746;10.058;2022-08-01T12:48:38;21.71;55.96
67279;DHT22;54193;53.746;10.058;2022-08-01T12:51:24;21.88;55.40
67279;DHT22;54193;53.746;10.058;2022-08-01T12:54:10;22.25;54.88
67279;DHT22;54193;53.746;10.058;2022-08-01T12:56:55;22.01;57.41
67279;DHT22;54193;53.746;10.058;2022-08-01T12:59:42;22.42;54.47
67279;DHT22;54193;53.746;10.058;2022-08-01T13:02:32;22.46;53.41
67279;DHT22;54193;53.746;10.058;2022-08-01T13:05:18;22.32;53.41
67279;DHT22;54193;53.746;10.058;2022-08-01T13:08:12;22.25;54.24
67279;DHT22;54193;53.746;10.058;2022-08-01T13:11:09;21.68;53.92
67279;DHT22;54193;53.746;10.058;2022-08-01T13:13:59;21.25;55.61
67279;DHT22;54193;53.746;10.058;2022-08-01T13:16:46;20.92;55.02
67279;DHT22;54193;53.746;10.058;2022-08-01T13:19:42;21.00;53.14
67279;DHT22;54193;53.746;10.058;2022-08-01T13:22:36;21.09;52.02
67279;DHT22;54193;53.746;10.058;2022-08-01T13:25:22;21.26;53.51
67279;DHT22;54193;53.746;10.058;2022-08-01T13:28:15;21.02;56.82
67279;DHT22;54193;53.746;10.058;2022-08-01T13:31:03;21.39;54.94
67279;DHT22;54193;53.746;10.058;2022-08-01T13:33:49;21.60;55.99
67279;DHT22;54193;53.746;10.058;2022-08-01T13:36:35;21.39;55.18
67279;DHT22;54193;53.746;10.058;2022-08-01T13:39:21;21.25;54.96
67279;DHT22;54193;53.746;10.058;2022-08-01T13:42:25;20.82;54.43
67279;DHT22;54193;53.746;10.058;2022-08-01T13:45:12;20.98;55.50
67279;DHT22;54193;53.746;10.058;2022-08-01T13:47:58;20.44;55.16
67279;DHT22;54193;53.746;10.058;2022-08-01T13:50:44;20.63;55.37
67279;DHT22;54193;53.746;10.058;2022-08-01T13:53:30;20.55;56.06
67279;DHT22;54193;53.746;10.058;2022-08-01T13:56:15;20.82;56.11
67279;DHT22;54193;53.746;10.058;2022-08-01T13:59:02;20.91;56.82
67279;DHT22;54193;53.746;10.058;2022-08-01T14:01:48;21.29;54.93
67279;DHT22;54193;53.746;10.058;2022-08-01T14:04:34;21.46;54.83
67279;DHT22;54193;53.746;10.058;2022-08-01T14:07:20;21.09;53.30
67279;DHT22;54193;53.746;10.058;2022-08-01T14:10:07;20.84;53.34
67279;DHT22;54193;53.746;10.058;2022-08-01T14:12:55;20.79;54.08
67279;DHT22;54193;53.746;10.058;2022-08-01T14:15:41;20.87;53.47
67279;DHT22;54193;53.746;10.058;2022-08-01T14:18:27;20.81;53.35
67279;DHT22;54193;53.746;10.058;2022-08-01T14:21:14;20.70;53.78
67279;DHT22;54193;53.746;10.058;2022-08-01T14:24:00;20.77;55.05
67279;DHT22;54193;53.746;10.058;2022-08-01T14:26:46;20.92;53.74
67279;DHT22;54193;53.746;10.058;2022-08-01T14:29:31;20.91;55.20
67279;DHT22;54193;53.746;10.058;2022-08-01T14:32:17;21.15;54.71
67279;DHT22;54193;53.746;10.058;2022-08-01T14:35:05;21.20;54.69
67279;DHT22;54193;53.746;10.058;2022-08-01T14:37:51;21.10;54.52
67279;DHT22;54193;53.746;10.058;2022-08-01T14:40:37;21.18;55.37
67279;DHT22;54193;53.746;10.058;2022-08-01T14:43:23;20.81;53.84
67279;DHT22;54193;53.746;10.058;2022-08-01T14:46:09;20.77;54.55
67279;DHT22;54193;53.746;10.058;2022-08-01T14:48:55;20.89;54.87
67279;DHT22;54193;53.746;10.058;2022-08-01T14:51:40;20.99;56.94
67279;DHT22;54193;53.746;10.058;2022-08-01T14:54:26;20.78;54.84
67279;DHT22;54193;53.746;10.058;2022-08-01T14:57:12;20.74;55.14
67279;DHT22;54193;53.746;10.058;2022-08-01T14:59:57;20.74;53.91
67279;DHT22;54193;53.746;10.058;2022-08-01T15:02:43;20.57;54.35
67279;DHT22;54193;53.746;10.058;2022-08-01T15:05:29;21.05;54.59
67279;DHT22;54193;53.746;10.058;2022-08-01T15:08:15;20.58;52.18
67279;DHT22;54193;53.746;10.058;2022-08-01T15:11:01;20.50;53.24
67279;DHT22;54193;53.746;10.058;2022-08-01T15:13:48;20.58;53.71
67279;DHT22;54193;53.746;10.058;2022-08-01T15:16:54;20.48;54.13
67279;DHT22;54193;53.746;10.058;2022-08-01T15:19:39;20.50;52.60
67279;DHT22;54193;53.746;10.058;2022-08-01T15:22:28;20.57;53.57
67279;DHT22;54193;53.746;10.058;2022-08-01T15:25:14;20.65;54.93
67279;DHT22;54193;53.746;10.058;2022-08-01T15:27:59;20.63;54.45
67279;DHT22;54193;53.746;10.058;2022-08-01T15:30:45;20.60;55.92
67279;DHT22;54193;53.746;10.058;2022-08-01T15:33:31;20.40;53.63
67279;DHT22;54193;53.746;10.058;2022-08-01T15:36:17;20.41;53.17
67279;DHT22;54193;53.746;10.058;2022-08-01T15:39:02;20.68;53.68
67279;DHT22;54193;53.746;10.058;2022-08-01T15:41:49;20.77;57.46
67279;DHT22;54193;53.746;10.058;2022-08-01T15:44:35;20.60;55.74
67279;DHT22;54193;53.746;10.058;2022-08-01T15:47:20;20.47;56.21
67279;DHT22;54193;53.746;10.058;2022-08-01T15:50:06;20.41;56.55
67279;DHT22;54193;53.746;10.058;2022-08-01T15:52:52;20.64;58.96
67279;DHT22;54193;53.746;10.058;2022-08-01T15:55:38;20.48;56.97
67279;DHT22;54193;53.746;10.058;2022-08-01T15:58:24;20.50;56.67
67279;DHT22;54193;53.746;10.058;2022-08-01T16:01:10;20.47;56.77
67279;DHT22;54193;53.746;10.058;2022-08-01T16:03:56;20.41;57.70
67279;DHT22;54193;53.746;10.058;2022-08-01T16:06:42;20.36;58.96
67279;DHT22;54193;53.746;10.058;2022-08-01T16:09:28;20.41;57.48
67279;DHT22;54193;53.746;10.058;2022-08-01T16:12:13;20.37;59.98
67279;DHT22;54193;53.746;10.058;2022-08-01T16:15:00;20.20;58.84
67279;DHT22;54193;53.746;10.058;2022-08-01T16:17:46;20.14;58.36
67279;DHT22;54193;53.746;10.058;2022-08-01T16:20:32;20.08;57.91
67279;DHT22;54193;53.746;10.058;2022-08-01T16:23:18;20.12;58.85
67279;DHT22;54193;53.746;10.058;2022-08-01T16:26:03;20.10;58.56
67279;DHT22;54193;53.746;10.058;2022-08-01T16:28:49;20.05;58.52
67279;DHT22;54193;53.746;10.058;2022-08-01T16:31:37;19.96;58.52
67279;DHT22;54193;53.746;10.058;2022-08-01T16:34:22;19.93;58.62
67279;DHT22;54193;53.746;10.058;2022-08-01T16:37:08;19.82;59.44
