sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2022-08-01T00:01:22;13.28;11.61;8.27;3.93;32.02;31.86;31.09;26.71;17.09;0.96
59652;SPS30;45954;49.768;8.636;2022-08-01T00:03:48;10.50;9.20;6.61;3.24;26.31;26.19;25.59;22.19;14.51;0.92
59652;SPS30;45954;49.768;8.636;2022-08-01T00:06:14;11.88;10.42;7.49;3.69;30.01;29.88;29.20;25.36;16.66;0.91
59652;SPS30;45954;49.768;8.636;2022-08-01T00:08:40;11.57;10.10;7.18;3.39;27.61;27.47;26.79;22.96;14.61;0.94
59652;SPS30;45954;49.768;8.636;2022-08-01T00:11:06;10.77;9.44;6.78;3.31;26.96;26.83;26.22;22.72;14.85;0.91
59652;SPS30;45954;49.768;8.636;2022-08-01T00:13:34;12.17;10.69;7.75;3.92;31.81;31.67;30.99;27.13;18.13;0.86
59652;SPS30;45954;49.768;8.636;2022-08-01T00:16:00;10.49;9.22;6.69;3.38;27.47;27.36;26.77;23.44;15.68;0.87
59652;SPS30;45954;49.768;8.636;2022-08-01T00:18:26;15.79;13.79;9.79;4.62;37.64;37.45;36.53;31.30;19.89;0.93
59652;SPS30;45954;49.768;8.636;2022-08-01T00:20:52;9.71;8.50;6.08;2.94;23.93;23.82;23.26;20.09;13.02;0.92
59652;SPS30;45954;49.768;8.636;2022-08-01T00:23:18;10.47;9.15;6.52;3.11;25.31;25.19;24.58;21.13;13.54;0.94
59652;SPS30;45954;49.768;8.636;2022-08-01T00:25:44;11.71;10.27;7.42;3.69;30.01;29.87;29.21;25.46;16.85;0.90
59652;SPS30;45954;49.768;8.636;2022-08-01T00:28:10;14.46;12.63;8.98;4.24;34.52;34.35;33.51;28.72;18.27;0.95
59652;SPS30;45954;49.768;8.636;2022-08-01T00:30:36;13.24;11.58;8.27;3.98;32.42;32.26;31.50;27.16;17.54;0.91
59652;SPS30;45954;49.768;8.636;2022-08-01T00:33:02;11.73;10.26;7.32;3.51;28.54;28.40;27.72;23.87;15.36;0.92
59652;SPS30;45954;49.768;8.636;2022-08-01T00:35:28;11.11;9.74;7.02;3.47;28.18;28.05;27.42;23.84;15.69;0.89
59652;SPS30;45954;49.768;8.636;2022-08-01T00:37:54;15.27;13.36;9.56;4.62;37.61;37.43;36.55;31.57;20.45;0.92
59652;SPS30;45954;49.768;8.636;2022-08-01T00:40:20;9.22;8.05;5.72;2.70;21.97;21.86;21.32;18.27;11.61;0.93
59652;SPS30;45954;49.768;8.636;2022-08-01T00:42:46;10.68;9.36;6.71;3.27;26.58;26.46;25.84;22.37;14.57;0.90
59652;SPS30;45954;49.768;8.636;2022-08-01T00:45:12;12.35;10.83;7.80;3.85;31.33;31.19;30.49;26.51;17.45;0.90
59652;SPS30;45954;49.768;8.636;2022-08-01T00:47:38;14.01;12.23;8.69;4.10;33.37;33.21;32.39;27.75;17.63;0.94
59652;SPS30;45954;49.768;8.636;2022-08-01T00:50:05;14.11;12.29;8.66;3.98;32.45;32.28;31.44;26.70;16.60;0.94
59652;SPS30;45954;49.768;8.636;2022-08-01T00:52:32;12.39;10.79;7.61;3.50;28.50;28.35;27.62;23.45;14.58;0.95
59652;SPS30;45954;49.768;8.636;2022-08-01T00:54:59;9.96;8.68;6.11;2.79;22.78;22.67;22.07;18.71;11.59;0.96
59652;SPS30;45954;49.768;8.636;2022-08-01T00:57:25;13.32;11.57;8.08;3.58;29.27;29.11;28.30;23.75;14.31;1.01
59652;SPS30;45954;49.768;8.636;2022-08-01T00:59:52;13.74;11.91;8.26;3.57;29.21;29.05;28.20;23.44;13.78;1.02
59652;SPS30;45954;49.768;8.636;2022-08-01T01:02:18;14.41;12.49;8.64;3.71;30.30;30.12;29.23;24.22;14.11;1.02
59652;SPS30;45954;49.768;8.636;2022-08-01T01:04:44;12.64;10.98;7.67;3.40;27.74;27.59;26.82;22.49;13.53;0.98
59652;SPS30;45954;49.768;8.636;2022-08-01T01:07:21;14.08;12.22;8.51;3.74;30.56;30.39;29.53;24.69;14.74;1.01
59652;SPS30;45954;49.768;8.636;2022-08-01T01:10:24;11.84;10.28;7.16;3.14;25.63;25.49;24.76;20.69;12.32;1.01
59652;SPS30;45954;49.768;8.636;2022-08-01T01:16:13;11.53;10.07;7.16;3.38;27.57;27.44;26.76;22.94;14.61;0.94
59652;SPS30;45954;49.768;8.636;2022-08-01T01:18:45;14.85;12.91;9.04;4.04;33.01;32.84;31.94;26.88;16.33;0.99
59652;SPS30;45954;49.768;8.636;2022-08-01T01:26:57;12.53;10.92;7.70;3.53;28.81;28.66;27.91;23.70;14.73;0.98
59652;SPS30;45954;49.768;8.636;2022-08-01T01:29:54;11.93;10.40;7.34;3.39;27.61;27.47;26.76;22.75;14.20;0.95
59652;SPS30;45954;49.768;8.636;2022-08-01T01:32:23;12.23;10.68;7.59;3.58;29.17;29.02;28.31;24.25;15.42;0.92
59652;SPS30;45954;49.768;8.636;2022-08-01T01:35:00;13.00;11.32;7.95;3.61;29.44;29.29;28.51;24.11;14.83;0.97
59652;SPS30;45954;49.768;8.636;2022-08-01T01:37:31;14.93;12.96;9.01;3.93;32.16;31.97;31.06;25.91;15.38;1.00
59652;SPS30;45954;49.768;8.636;2022-08-01T01:40:04;15.16;13.11;9.02;3.77;30.89;30.70;29.76;24.42;13.86;1.05
59652;SPS30;45954;49.768;8.636;2022-08-01T01:42:33;16.63;14.35;9.78;3.95;32.38;32.17;31.11;25.17;13.70;1.07
59652;SPS30;45954;49.768;8.636;2022-08-01T01:45:01;17.97;15.43;10.37;3.92;32.27;32.04;30.87;24.29;12.10;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T01:47:30;22.99;19.73;13.20;4.90;40.38;40.08;38.57;30.10;14.56;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T01:49:59;12.68;10.89;7.32;2.77;22.80;22.64;21.82;17.18;8.56;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T01:52:26;14.11;12.14;8.22;3.21;26.39;26.21;25.30;20.20;10.55;1.12
59652;SPS30;45954;49.768;8.636;2022-08-01T01:54:56;14.31;12.34;8.41;3.38;27.68;27.50;26.59;21.47;11.61;1.10
59652;SPS30;45954;49.768;8.636;2022-08-01T01:57:24;15.85;13.66;9.29;3.71;30.44;30.24;29.23;23.54;12.64;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T01:59:53;14.36;12.35;8.33;3.22;26.43;26.25;25.32;20.10;10.30;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T02:02:21;15.32;13.19;8.94;3.52;28.91;28.72;27.74;22.22;11.71;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T02:04:49;11.61;9.99;6.77;2.66;21.81;21.66;20.92;16.72;8.77;1.12
59652;SPS30;45954;49.768;8.636;2022-08-01T02:07:19;17.61;15.15;10.25;3.99;32.80;32.58;31.44;25.07;13.03;1.13
59652;SPS30;45954;49.768;8.636;2022-08-01T02:09:49;18.13;15.57;10.47;3.97;32.64;32.41;31.23;24.60;12.29;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T02:12:17;12.44;10.71;7.24;2.82;23.16;23.01;22.20;17.70;9.19;1.12
59652;SPS30;45954;49.768;8.636;2022-08-01T02:14:46;20.01;17.21;11.63;4.51;37.03;36.77;35.48;28.22;14.56;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T02:17:16;18.08;15.53;10.45;3.98;32.74;32.51;31.34;24.74;12.44;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T02:19:45;17.12;14.72;9.92;3.81;31.31;31.09;29.98;23.75;12.08;1.12
59652;SPS30;45954;49.768;8.636;2022-08-01T02:22:26;11.20;9.65;6.56;2.60;21.35;21.21;20.50;16.47;8.77;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T02:25:03;12.02;10.38;7.12;2.94;24.05;23.90;23.15;18.90;10.56;1.05
59652;SPS30;45954;49.768;8.636;2022-08-01T02:27:40;16.80;14.52;9.98;4.15;34.01;33.80;32.75;26.83;15.14;1.04
59652;SPS30;45954;49.768;8.636;2022-08-01T02:30:17;15.86;13.68;9.33;3.76;30.85;30.65;29.64;23.98;13.04;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T02:32:46;15.24;13.10;8.83;3.39;27.84;27.65;26.66;21.11;10.73;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T02:35:24;13.05;11.22;7.58;2.94;24.14;23.98;23.14;18.40;9.49;1.13
59652;SPS30;45954;49.768;8.636;2022-08-01T02:37:54;19.49;16.74;11.25;4.25;34.97;34.72;33.45;26.31;13.08;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T02:40:23;14.99;12.86;8.61;3.20;26.32;26.13;25.14;19.62;9.49;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T02:42:53;17.93;15.41;10.40;4.00;32.85;32.62;31.46;24.94;12.72;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T02:45:24;11.64;10.01;6.76;2.61;21.45;21.31;20.55;16.32;8.38;1.13
59652;SPS30;45954;49.768;8.636;2022-08-01T02:47:54;17.86;15.33;10.29;3.88;31.89;31.66;30.49;23.95;11.84;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T02:50:27;11.45;9.84;6.63;2.53;20.84;20.69;19.95;15.78;7.98;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T02:52:57;13.56;11.67;7.89;3.08;25.27;25.10;24.22;19.31;10.04;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T02:55:25;14.39;12.41;8.47;3.43;28.12;27.94;27.03;21.89;11.96;1.08
59652;SPS30;45954;49.768;8.636;2022-08-01T02:57:54;15.01;12.95;8.83;3.56;29.17;28.98;28.02;22.66;12.31;1.10
59652;SPS30;45954;49.768;8.636;2022-08-01T03:00:21;11.14;9.60;6.52;2.59;21.25;21.11;20.40;16.39;8.74;1.12
59652;SPS30;45954;49.768;8.636;2022-08-01T03:02:50;17.40;14.95;10.06;3.84;31.54;31.31;30.18;23.83;11.99;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T03:05:20;15.99;13.72;9.19;3.43;28.21;28.00;26.96;21.08;10.26;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T03:07:46;20.56;17.62;11.77;4.33;35.68;35.41;34.06;26.46;12.60;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T03:10:13;12.64;10.86;7.30;2.77;22.76;22.60;21.78;17.15;8.56;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T03:12:42;11.24;9.69;6.59;2.63;21.60;21.46;20.74;16.71;8.97;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T03:15:11;12.94;11.16;7.61;3.06;25.11;24.95;24.13;19.50;10.58;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T03:17:40;21.79;18.73;12.63;4.85;39.89;39.61;38.20;30.27;15.42;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T03:20:11;13.08;11.22;7.51;2.79;22.97;22.80;21.94;17.12;8.28;1.18
59652;SPS30;45954;49.768;8.636;2022-08-01T03:22:40;18.36;15.78;10.63;4.07;33.49;33.26;32.07;25.38;12.88;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T03:25:10;11.86;10.21;6.91;2.70;22.14;21.99;21.23;16.94;8.82;1.13
59652;SPS30;45954;49.768;8.636;2022-08-01T03:27:41;14.90;12.82;8.68;3.38;27.80;27.61;26.65;21.26;11.07;1.13
59652;SPS30;45954;49.768;8.636;2022-08-01T03:30:11;13.36;11.51;7.83;3.12;25.63;25.46;24.61;19.81;10.62;1.10
59652;SPS30;45954;49.768;8.636;2022-08-01T03:32:38;15.32;13.21;9.00;3.61;29.64;29.44;28.47;22.99;12.43;1.08
59652;SPS30;45954;49.768;8.636;2022-08-01T03:35:04;15.77;13.58;9.22;3.65;29.98;29.78;28.77;23.10;12.27;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T03:37:36;17.99;15.48;10.45;4.04;33.23;33.00;31.84;25.31;13.03;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T03:40:13;14.55;12.52;8.47;3.30;27.13;26.94;26.01;20.74;10.79;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T03:43:09;16.83;14.46;9.72;3.68;30.24;30.02;28.93;22.76;11.34;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T03:45:58;20.54;17.61;11.74;4.29;35.32;35.06;33.70;26.09;12.26;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T03:48:35;17.86;15.29;10.15;3.63;29.91;29.67;28.48;21.82;9.85;1.21
59652;SPS30;45954;49.768;8.636;2022-08-01T03:51:06;15.91;13.63;9.07;3.27;26.97;26.77;25.71;19.79;9.11;1.20
59652;SPS30;45954;49.768;8.636;2022-08-01T03:53:35;15.74;13.55;9.18;3.59;29.50;29.30;28.28;22.59;11.82;1.10
59652;SPS30;45954;49.768;8.636;2022-08-01T03:56:04;16.16;13.92;9.46;3.75;30.76;30.56;29.53;23.71;12.61;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T03:58:36;18.67;16.06;10.84;4.18;34.37;34.13;32.92;26.14;13.40;1.13
59652;SPS30;45954;49.768;8.636;2022-08-01T04:01:05;14.14;12.17;8.25;3.24;26.57;26.39;25.48;20.37;10.69;1.12
59652;SPS30;45954;49.768;8.636;2022-08-01T04:03:32;12.72;10.97;7.47;3.01;24.66;24.50;23.69;19.14;10.38;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T04:05:59;13.98;12.06;8.23;3.33;27.28;27.11;26.22;21.23;11.58;1.10
59652;SPS30;45954;49.768;8.636;2022-08-01T04:08:38;20.52;17.63;11.86;4.52;37.15;36.88;35.55;28.06;14.11;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T04:11:05;16.33;14.04;9.49;3.69;30.27;30.07;29.01;23.09;11.94;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T04:13:34;16.00;13.77;9.30;3.61;29.66;29.45;28.42;22.62;11.68;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T04:16:00;13.66;11.75;7.93;3.06;25.13;24.96;24.07;19.11;9.79;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T04:18:26;18.15;15.56;10.39;3.81;31.38;31.15;29.95;23.24;11.01;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T04:20:52;13.57;11.63;7.76;2.85;23.45;23.27;22.38;17.36;8.21;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T04:23:20;11.83;10.16;6.81;2.56;21.04;20.89;20.12;15.78;7.76;1.18
59652;SPS30;45954;49.768;8.636;2022-08-01T04:25:50;14.66;12.59;8.46;3.20;26.30;26.12;25.16;19.79;9.84;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T04:28:18;16.96;14.57;9.81;3.74;30.74;30.53;29.43;23.23;11.70;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T04:30:46;16.72;14.35;9.63;3.62;29.82;29.60;28.51;22.38;11.05;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T04:33:17;12.35;10.62;7.17;2.77;22.76;22.60;21.80;17.32;8.89;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T04:35:46;13.41;11.53;7.77;2.98;24.50;24.33;23.46;18.57;9.44;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T04:38:15;21.94;18.81;12.56;4.61;37.96;37.67;36.23;28.11;13.32;1.21
59652;SPS30;45954;49.768;8.636;2022-08-01T04:40:46;14.56;12.51;8.43;3.23;26.55;26.37;25.42;20.12;10.21;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T04:43:13;13.27;11.40;7.67;2.91;23.96;23.79;22.93;18.08;9.06;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T04:45:40;13.65;11.75;7.95;3.11;25.58;25.40;24.53;19.59;10.25;1.12
59652;SPS30;45954;49.768;8.636;2022-08-01T04:48:08;16.41;14.11;9.53;3.69;30.34;30.13;29.07;23.11;11.91;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T04:50:36;10.20;8.79;5.98;2.38;19.53;19.40;18.75;15.08;8.07;1.10
59652;SPS30;45954;49.768;8.636;2022-08-01T04:53:02;11.59;10.01;6.85;2.81;23.05;22.91;22.18;18.07;10.03;1.07
59652;SPS30;45954;49.768;8.636;2022-08-01T04:55:29;12.78;11.04;7.59;3.16;25.87;25.71;24.91;20.40;11.51;1.07
59652;SPS30;45954;49.768;8.636;2022-08-01T04:57:56;20.99;18.05;12.19;4.72;38.81;38.54;37.19;29.57;15.24;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T05:00:22;14.20;12.18;8.15;3.03;24.91;24.73;23.80;18.57;8.97;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T05:02:48;14.31;12.29;8.25;3.11;25.58;25.39;24.46;19.22;9.51;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T05:05:14;16.30;13.97;9.31;3.40;28.02;27.81;26.73;20.69;9.72;1.22
59652;SPS30;45954;49.768;8.636;2022-08-01T05:07:40;14.46;12.39;8.25;2.99;24.68;24.49;23.53;18.16;8.44;1.21
59652;SPS30;45954;49.768;8.636;2022-08-01T05:10:06;10.48;9.00;6.05;2.29;18.80;18.66;17.98;14.14;7.03;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T05:12:32;11.59;9.97;6.74;2.61;21.47;21.33;20.58;16.37;8.46;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T05:14:58;8.97;7.74;5.27;2.11;17.32;17.21;16.64;13.43;7.25;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T05:17:25;15.55;13.38;9.05;3.53;28.99;28.79;27.79;22.16;11.53;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T05:19:51;11.01;9.47;6.39;2.46;20.25;20.11;19.40;15.40;7.89;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T05:22:17;15.59;13.39;9.02;3.44;28.27;28.07;27.05;21.36;10.76;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T05:24:42;16.32;14.00;9.37;3.48;28.61;28.40;27.33;21.32;10.29;1.18
59652;SPS30;45954;49.768;8.636;2022-08-01T05:27:08;17.58;15.06;10.04;3.66;30.18;29.95;28.79;22.27;10.44;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T05:29:34;13.24;11.35;7.57;2.77;22.82;22.65;21.78;16.88;7.96;1.20
59652;SPS30;45954;49.768;8.636;2022-08-01T05:32:01;13.81;11.83;7.88;2.86;23.54;23.36;22.45;17.32;8.03;1.22
59652;SPS30;45954;49.768;8.636;2022-08-01T05:34:27;14.07;12.06;8.04;2.93;24.12;23.94;23.01;17.79;8.32;1.21
59652;SPS30;45954;49.768;8.636;2022-08-01T05:36:53;20.01;17.13;11.38;4.09;33.69;33.43;32.10;24.64;11.22;1.22
59652;SPS30;45954;49.768;8.636;2022-08-01T05:39:19;21.80;18.61;12.25;4.20;34.70;34.41;32.94;24.70;10.23;1.27
59652;SPS30;45954;49.768;8.636;2022-08-01T05:41:45;15.87;13.56;8.95;3.10;25.64;25.43;24.36;18.38;7.82;1.26
59652;SPS30;45954;49.768;8.636;2022-08-01T05:44:11;17.22;14.70;9.67;3.30;27.26;27.04;25.87;19.35;7.93;1.27
59652;SPS30;45954;49.768;8.636;2022-08-01T05:46:37;27.29;23.25;15.17;4.97;41.15;40.79;38.92;28.47;10.52;1.32
59652;SPS30;45954;49.768;8.636;2022-08-01T05:49:04;17.10;14.57;9.53;3.15;26.11;25.89;24.72;18.19;6.92;1.30
59652;SPS30;45954;49.768;8.636;2022-08-01T05:51:30;16.56;14.15;9.34;3.24;26.79;26.57;25.46;19.22;8.19;1.24
59652;SPS30;45954;49.768;8.636;2022-08-01T05:53:57;9.96;8.53;5.68;2.06;16.98;16.85;16.19;12.49;5.80;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T05:56:23;16.10;13.79;9.19;3.35;27.59;27.38;26.32;20.35;9.52;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T05:58:50;11.55;9.90;6.60;2.40;19.75;19.60;18.83;14.55;6.78;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T06:01:17;16.77;14.39;9.63;3.58;29.46;29.24;28.14;21.96;10.62;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T06:03:44;20.89;17.90;11.93;4.35;35.83;35.55;34.18;26.43;12.37;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T06:06:11;22.20;18.98;12.54;4.38;36.19;35.89;34.41;26.06;11.26;1.24
59652;SPS30;45954;49.768;8.636;2022-08-01T06:08:37;25.98;22.16;14.54;4.89;40.48;40.14;38.38;28.50;11.32;1.28
59652;SPS30;45954;49.768;8.636;2022-08-01T06:11:03;20.49;17.56;11.71;4.28;35.26;34.99;33.64;26.05;12.25;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T06:13:29;13.60;11.66;7.80;2.88;23.75;23.58;22.68;17.67;8.49;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T06:15:55;11.03;9.49;6.40;2.47;20.30;20.16;19.45;15.44;7.91;1.12
59652;SPS30;45954;49.768;8.636;2022-08-01T06:18:21;15.47;13.29;8.92;3.37;27.69;27.49;26.48;20.81;10.31;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T06:20:47;14.19;12.19;8.19;3.09;25.44;25.26;24.33;19.14;9.51;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T06:23:14;11.04;9.47;6.35;2.38;19.60;19.46;18.74;14.68;7.21;1.17
59652;SPS30;45954;49.768;8.636;2022-08-01T06:25:41;10.94;9.40;6.34;2.43;19.99;19.85;19.14;15.16;7.71;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T06:28:08;16.81;14.41;9.61;3.51;28.96;28.74;27.63;21.41;10.09;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T06:30:34;17.00;14.56;9.69;3.50;28.84;28.62;27.49;21.17;9.76;1.19
59652;SPS30;45954;49.768;8.636;2022-08-01T06:33:00;14.52;12.43;8.26;2.96;24.38;24.19;23.23;17.81;8.08;1.20
59652;SPS30;45954;49.768;8.636;2022-08-01T06:35:27;18.65;15.94;10.53;3.67;30.33;30.09;28.84;21.82;9.39;1.23
59652;SPS30;45954;49.768;8.636;2022-08-01T06:37:55;20.95;17.92;11.89;4.23;34.92;34.65;33.25;25.43;11.41;1.20
59652;SPS30;45954;49.768;8.636;2022-08-01T06:40:22;19.07;16.34;10.89;3.96;32.67;32.43;31.17;24.09;11.26;1.18
59652;SPS30;45954;49.768;8.636;2022-08-01T06:42:48;16.15;13.83;9.20;3.32;27.37;27.16;26.09;20.08;9.24;1.20
59652;SPS30;45954;49.768;8.636;2022-08-01T06:45:15;15.47;13.27;8.90;3.32;27.36;27.16;26.15;20.47;10.00;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T06:47:41;21.92;18.75;12.44;4.42;36.48;36.19;34.73;26.54;11.87;1.21
59652;SPS30;45954;49.768;8.636;2022-08-01T06:50:09;15.81;13.53;8.97;3.19;26.35;26.14;25.09;19.18;8.60;1.20
59652;SPS30;45954;49.768;8.636;2022-08-01T06:52:37;14.09;12.08;8.07;2.96;24.38;24.20;23.27;18.06;8.56;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T06:55:03;13.26;11.38;7.62;2.84;23.37;23.20;22.33;17.45;8.48;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T06:57:30;16.13;13.85;9.29;3.49;28.74;28.53;27.48;21.56;10.63;1.13
59652;SPS30;45954;49.768;8.636;2022-08-01T06:59:56;16.79;14.41;9.66;3.62;29.78;29.57;28.47;22.30;10.93;1.13
59652;SPS30;45954;49.768;8.636;2022-08-01T07:02:22;12.55;10.77;7.22;2.69;22.18;22.02;21.20;16.58;8.09;1.15
59652;SPS30;45954;49.768;8.636;2022-08-01T07:04:48;14.60;12.54;8.43;3.19;26.26;26.07;25.12;19.78;9.86;1.14
59652;SPS30;45954;49.768;8.636;2022-08-01T07:07:14;17.99;15.41;10.27;3.73;30.78;30.55;29.36;22.68;10.59;1.18
59652;SPS30;45954;49.768;8.636;2022-08-01T07:09:40;16.52;14.16;9.46;3.48;28.64;28.43;27.34;21.24;10.10;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T07:12:07;22.39;19.21;12.87;4.80;39.48;39.19;37.72;29.49;14.34;1.16
59652;SPS30;45954;49.768;8.636;2022-08-01T07:14:33;14.70;12.68;8.66;3.51;28.79;28.60;27.67;22.43;12.28;1.05
59652;SPS30;45954;49.768;8.636;2022-08-01T07:16:59;15.29;13.25;9.18;3.95;32.28;32.09;31.15;25.84;15.11;1.03
59652;SPS30;45954;49.768;8.636;2022-08-01T07:19:25;21.37;18.40;12.46;4.89;40.17;39.90;38.53;30.81;16.17;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T07:21:52;15.75;13.55;9.15;3.54;29.13;28.92;27.91;22.19;11.44;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T07:24:18;13.49;11.62;7.89;3.13;25.67;25.50;24.63;19.78;10.52;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T07:26:45;15.95;13.76;9.39;3.80;31.15;30.95;29.94;24.25;13.24;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T07:29:13;13.32;11.49;7.84;3.17;25.98;25.81;24.97;20.21;11.02;1.08
59652;SPS30;45954;49.768;8.636;2022-08-01T07:31:39;15.01;12.94;8.83;3.56;29.21;29.03;28.07;22.72;12.36;1.07
59652;SPS30;45954;49.768;8.636;2022-08-01T07:34:05;13.60;11.75;8.04;3.30;27.03;26.86;26.01;21.18;11.75;1.05
59652;SPS30;45954;49.768;8.636;2022-08-01T07:36:31;19.06;16.43;11.19;4.49;36.83;36.59;35.38;28.56;15.43;1.08
59652;SPS30;45954;49.768;8.636;2022-08-01T07:38:57;14.06;12.08;8.14;3.12;25.68;25.50;24.59;19.47;9.90;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T07:41:23;14.65;12.62;8.55;3.36;27.57;27.39;26.45;21.16;11.12;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T07:43:48;10.57;9.11;6.18;2.45;20.08;19.94;19.27;15.46;8.20;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T07:46:15;19.34;16.67;11.35;4.54;37.25;37.01;35.78;28.85;15.54;1.08
59652;SPS30;45954;49.768;8.636;2022-08-01T07:48:41;19.34;16.66;11.31;4.48;36.75;36.51;35.27;28.31;15.03;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T07:51:07;10.50;9.06;6.16;2.47;20.25;20.11;19.45;15.68;8.45;1.07
59652;SPS30;45954;49.768;8.636;2022-08-01T07:53:35;14.82;12.76;8.65;3.41;27.97;27.78;26.83;21.49;11.33;1.09
59652;SPS30;45954;49.768;8.636;2022-08-01T07:56:01;10.81;9.32;6.36;2.56;21.00;20.86;20.18;16.31;8.86;1.06
59652;SPS30;45954;49.768;8.636;2022-08-01T07:58:31;19.50;16.80;11.40;4.51;37.05;36.81;35.56;28.54;15.15;1.10
59652;SPS30;45954;49.768;8.636;2022-08-01T08:00:58;20.34;17.49;11.80;4.54;37.33;37.07;35.75;28.35;14.49;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T08:03:23;12.67;10.90;7.37;2.87;23.58;23.42;22.61;18.02;9.35;1.11
59652;SPS30;45954;49.768;8.636;2022-08-01T08:05:49;25.67;21.99;14.64;5.30;43.71;43.37;41.67;32.13;14.88;1.18
