sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2022-08-01T07:06:20;639.38;639.15;638.72;608.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:06:37;595.97;595.97;595.97;568.29;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:06:52;803.60;803.60;803.60;766.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:07:08;364.78;364.78;364.78;347.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:07:23;57.47;57.47;57.47;54.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:07:39;59.04;59.04;59.04;56.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:07:55;63.22;63.22;63.22;60.29;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:08:10;41.37;41.37;41.37;39.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:08:26;59.17;59.17;59.17;56.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:08:41;62.30;62.30;62.30;59.41;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:08:57;101.79;101.79;101.79;97.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:09:13;100.73;100.73;100.73;96.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:09:28;108.62;108.62;108.62;103.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:09:44;132.85;132.85;132.85;126.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:10:00;135.12;135.12;135.12;128.85;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:10:15;137.84;137.84;137.84;131.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:10:31;167.19;167.19;167.19;159.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:10:47;170.64;170.64;170.64;162.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:11:02;190.05;190.05;190.05;181.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:11:18;216.92;216.92;216.92;206.85;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:11:34;185.01;185.01;185.01;176.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:11:49;190.36;190.36;190.36;181.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:12:05;207.32;207.32;207.32;197.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:12:20;222.19;222.19;222.19;211.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:12:36;239.57;239.57;239.57;228.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:12:52;245.59;245.59;245.59;234.18;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:13:07;257.67;257.67;257.67;245.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:13:23;258.52;258.52;258.52;246.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:13:38;253.36;253.36;253.36;241.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:13:54;267.42;267.42;267.42;255.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:14:10;297.33;297.33;297.33;283.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:14:25;312.86;312.86;312.86;298.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:14:41;325.47;325.47;325.47;310.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:14:56;329.95;329.95;329.95;314.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:15:12;325.82;325.82;325.82;310.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:15:28;310.18;310.18;310.18;295.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:15:43;287.71;287.71;287.71;274.35;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:15:59;273.24;273.24;273.24;260.55;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:16:15;275.78;275.78;275.78;262.98;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:16:31;289.06;289.06;289.06;275.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:16:46;328.51;328.51;328.52;313.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:17:02;372.00;372.00;372.00;354.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:17:18;341.84;341.84;341.84;325.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:17:33;331.44;331.44;331.44;316.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:17:51;296.55;296.55;296.55;282.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:18:07;274.27;274.27;274.27;261.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:18:23;253.88;253.88;253.88;242.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:18:38;243.27;243.27;243.27;231.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:18:54;243.63;243.63;243.63;232.31;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:19:09;238.73;238.73;238.73;227.64;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:19:25;248.08;248.08;248.08;236.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:19:41;266.65;266.65;266.65;254.27;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:19:57;277.93;277.93;277.93;265.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:20:13;285.31;285.31;285.31;272.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:20:28;234.56;234.56;234.56;223.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:20:44;207.21;207.21;207.21;197.59;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:21:00;204.21;204.21;204.21;194.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:21:17;210.43;210.43;210.43;200.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:21:33;212.93;212.93;212.93;203.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:21:48;200.52;200.52;200.52;191.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:22:04;197.49;197.49;197.49;188.32;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:22:20;205.08;205.08;205.08;195.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:22:35;205.45;205.45;205.45;195.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:22:51;208.29;208.29;208.29;198.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:23:06;208.22;208.22;208.22;198.55;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:23:22;197.75;197.75;197.75;188.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:23:38;203.67;203.67;203.67;194.21;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:23:53;217.53;217.53;217.53;207.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:24:09;219.14;219.14;219.14;208.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:24:25;204.28;204.28;204.28;194.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:24:41;208.84;208.84;208.84;199.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:24:57;212.89;212.89;212.89;203.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:25:12;197.52;197.52;197.52;188.35;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:25:28;191.69;191.69;191.69;182.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:25:44;197.96;197.96;197.96;188.77;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:26:00;197.63;197.63;197.63;188.45;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:26:15;197.97;197.97;197.97;188.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:26:31;208.39;208.39;208.39;198.72;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:26:47;234.11;234.11;234.11;223.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:27:03;199.42;199.42;199.42;190.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:27:19;201.19;201.19;201.19;191.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:27:34;200.43;200.43;200.43;191.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:27:50;216.63;216.63;216.63;206.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:28:06;196.12;196.12;196.12;187.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:28:22;193.66;193.66;193.66;184.67;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:28:37;199.89;199.89;199.89;190.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:28:53;192.54;192.54;192.54;183.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:29:09;185.49;185.49;185.49;176.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:29:24;177.20;177.20;177.20;168.97;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:29:40;175.00;175.00;175.00;166.87;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:29:56;173.90;173.90;173.90;165.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:30:12;174.93;174.93;174.93;166.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:30:28;174.50;174.50;174.50;166.39;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:30:43;174.49;174.49;174.49;166.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:30:59;192.19;192.19;192.19;183.26;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:31:14;194.97;194.97;194.97;185.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:31:30;190.86;190.86;190.86;182.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:31:46;196.83;196.83;196.83;187.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:32:01;191.11;191.11;191.11;182.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:32:17;185.67;185.67;185.68;177.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:32:33;179.10;179.10;179.11;170.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:32:48;177.89;177.89;177.89;169.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:33:04;177.70;177.70;177.70;169.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:33:20;175.50;175.50;175.50;167.35;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:33:35;180.04;180.04;180.04;171.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:33:51;177.28;177.28;177.28;169.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:34:06;168.86;168.86;168.86;161.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:34:22;144.90;144.90;144.91;138.18;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:34:38;128.46;128.46;128.46;122.49;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:34:54;122.81;122.81;122.81;117.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:35:09;122.50;122.50;122.50;116.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:35:25;124.94;124.94;124.94;119.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:35:41;125.56;125.56;125.56;119.73;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:35:56;129.86;129.86;129.86;123.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:36:12;135.25;135.25;135.25;128.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:36:27;135.86;135.86;135.86;129.55;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:36:43;124.85;124.85;124.85;119.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:36:59;101.51;101.51;101.51;96.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:37:15;91.29;91.29;91.29;87.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:37:30;91.64;91.64;91.64;87.38;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:37:46;91.75;91.75;91.75;87.49;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:38:01;97.35;97.35;97.35;92.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:38:17;108.38;108.38;108.38;103.35;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:38:32;97.43;97.43;97.43;92.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:38:48;89.82;89.82;89.82;85.64;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:39:04;85.00;85.00;85.00;81.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:39:19;114.17;114.17;114.17;108.86;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:39:35;82.84;82.84;82.84;78.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:39:50;79.53;79.53;79.53;75.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:40:06;78.19;78.19;78.19;74.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:40:22;74.12;74.12;74.12;70.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:40:38;76.16;76.16;76.16;72.62;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:40:53;78.53;78.53;78.53;74.88;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:41:09;78.33;78.33;78.33;74.70;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:41:25;79.24;79.24;79.24;75.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:41:40;82.64;82.64;82.64;78.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:41:56;87.10;87.10;87.10;83.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:42:12;84.71;84.71;84.71;80.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:42:27;81.23;81.23;81.23;77.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:42:43;86.01;86.01;86.01;82.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:42:58;82.26;82.26;82.26;78.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:43:14;83.82;83.82;83.82;79.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:43:29;91.45;91.45;91.45;87.20;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:43:45;94.43;94.43;94.43;90.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:44:01;96.87;96.87;96.87;92.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:44:16;95.06;95.06;95.06;90.65;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:44:32;90.90;90.90;90.90;86.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:44:47;92.81;92.81;92.81;88.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:45:03;95.02;95.02;95.02;90.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:45:19;92.54;92.54;92.54;88.25;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:45:35;87.98;87.98;87.98;83.90;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:45:50;83.09;83.09;83.09;79.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:46:06;80.34;80.34;80.34;76.61;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:46:22;78.17;78.17;78.17;74.54;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:46:37;74.84;74.84;74.84;71.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:46:53;66.27;66.27;66.27;63.19;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:47:08;62.01;62.01;62.01;59.13;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:47:24;59.12;59.12;59.12;56.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:47:40;54.64;54.64;54.64;52.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:47:56;60.43;60.43;60.43;57.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:48:11;77.18;77.18;77.18;73.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:48:27;90.56;90.56;90.56;86.36;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:48:43;84.33;84.33;84.33;80.41;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:48:58;78.83;78.83;78.83;75.17;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:49:14;78.40;78.40;78.40;74.76;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:49:29;69.68;69.68;69.68;66.44;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:49:45;69.02;69.02;69.02;65.81;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:50:01;65.10;65.10;65.10;62.07;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:50:17;62.49;62.49;62.49;59.59;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:50:33;56.57;56.57;56.57;53.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:50:49;53.18;53.18;53.18;50.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:51:05;49.96;49.96;49.96;47.64;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:51:20;42.64;42.64;42.64;40.66;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:51:36;38.27;38.27;38.27;36.49;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:51:51;39.69;39.69;39.69;37.84;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:52:07;41.38;41.38;41.38;39.46;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:52:23;39.35;39.35;39.35;37.52;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:52:39;41.01;41.01;41.01;39.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:52:54;39.58;39.58;39.58;37.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:53:10;37.52;37.52;37.52;35.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:53:25;38.75;38.75;38.75;36.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:53:41;39.05;39.05;39.05;37.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:53:57;37.58;37.58;37.58;35.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:54:12;34.67;34.67;34.67;33.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:54:28;34.61;34.61;34.61;33.00;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:54:44;33.90;33.90;33.90;32.33;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:54:59;33.51;33.51;33.51;31.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:55:15;31.56;31.56;31.56;30.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:55:31;31.28;31.28;31.28;29.83;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:55:46;36.94;36.94;36.94;35.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:56:02;38.20;38.20;38.20;36.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:56:18;43.65;43.65;43.65;41.63;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:56:33;52.34;52.34;52.34;49.91;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:56:49;56.86;56.86;56.86;54.22;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:57:05;60.38;60.38;60.38;57.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:57:20;61.96;61.96;61.96;59.09;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:57:36;60.37;60.37;60.37;57.57;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:57:52;59.28;59.28;59.28;56.53;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:58:08;56.00;56.00;56.00;53.40;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:58:23;51.57;51.57;51.57;49.18;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:58:39;52.82;52.82;52.82;50.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:58:55;52.37;52.37;52.37;49.94;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:59:10;49.39;49.39;49.39;47.10;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:59:26;45.95;45.95;45.95;43.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:59:41;43.83;43.83;43.83;41.79;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T07:59:57;45.46;45.46;45.46;43.35;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:00:13;50.79;50.79;50.79;48.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:00:29;48.26;48.26;48.26;46.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:00:44;43.38;43.38;43.38;41.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:01:00;41.59;41.59;41.59;39.66;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:01:15;41.91;41.91;41.91;39.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:01:31;43.63;43.63;43.63;41.60;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:01:47;45.70;45.70;45.70;43.58;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:02:02;44.19;44.19;44.19;42.14;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:02:18;49.74;49.74;49.74;47.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:02:34;63.36;63.36;63.36;60.42;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:02:49;46.31;46.31;46.31;44.16;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:03:05;45.14;45.14;45.14;43.05;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:03:20;40.38;40.38;40.38;38.51;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:03:36;37.06;37.06;37.06;35.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:03:52;35.33;35.33;35.33;33.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:04:07;34.34;34.34;34.34;32.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:04:23;34.85;34.85;34.85;33.23;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:04:38;36.96;36.96;36.96;35.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:04:54;39.64;39.64;39.64;37.80;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:05:10;36.40;36.40;36.40;34.71;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:05:26;37.94;37.94;37.94;36.18;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:05:41;36.72;36.72;36.72;35.01;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:05:57;37.41;37.41;37.41;35.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:06:12;41.19;41.19;41.19;39.28;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:06:28;43.97;43.97;43.97;41.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:06:44;46.09;46.09;46.09;43.95;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:06:59;49.64;49.64;49.64;47.34;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:07:15;49.28;49.28;49.28;46.99;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:07:31;46.92;46.92;46.92;44.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:07:46;45.62;45.62;45.62;43.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:08:02;45.81;45.81;45.81;43.68;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:08:19;50.06;50.06;50.06;47.74;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:08:35;51.45;51.45;51.45;49.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:08:50;50.73;50.73;50.73;48.37;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:09:06;53.55;53.55;53.55;51.06;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:09:21;57.93;57.93;57.93;55.24;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:09:37;60.23;60.23;60.23;57.43;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:09:53;63.92;63.92;63.92;60.96;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:10:08;59.55;59.55;59.55;56.78;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:10:24;55.39;55.39;55.39;52.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:10:40;55.89;55.89;55.89;53.30;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:10:55;56.17;56.17;56.17;53.56;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:11:11;56.56;56.56;56.56;53.93;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:11:26;55.26;55.26;55.26;52.69;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:11:42;56.10;56.10;56.10;53.50;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:11:58;53.61;53.61;53.61;51.12;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:12:13;53.79;53.79;53.79;51.29;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:12:29;51.43;51.43;51.43;49.04;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:12:45;49.81;49.81;49.81;47.49;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:13:00;54.35;54.35;54.35;51.82;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:13:16;52.46;52.46;52.46;50.02;;;;;;
71470;SPS30;59282;47.572;9.614;2022-08-01T08:13:32;48.66;48.66;48.66;46.40;;;;;;
