sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:01:43;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:04:13;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:08:59;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:11:25;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:13:50;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:16:16;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:18:41;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:21:07;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:23:32;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:25:58;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:28:23;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:30:54;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:33:14;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:35:40;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:38:15;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:40:31;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:42:56;6;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:45:22;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:47:47;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:50:13;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:52:43;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:55:04;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:57:29;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T00:59:55;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:02:20;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:04:45;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:07:12;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:09:38;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:12:04;3;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:14:29;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:16:53;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:19:21;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:21:50;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:24:13;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:26:37;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:29:02;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:31:26;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:33:52;6;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:36:17;8;7;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:38:44;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:41:08;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:43:34;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:46:00;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:48:25;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:50:51;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:53:17;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:55:43;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T01:58:07;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:00:32;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:02:57;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:05:23;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:07:48;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:10:14;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:12:41;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:15:06;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:17:31;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:19:56;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:22:24;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:24:49;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:27:13;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:29:39;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:32:05;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:34:29;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:36:54;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:39:20;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:41:48;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:44:13;7;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:46:38;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:49:02;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:51:27;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:53:53;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:56:19;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T02:58:44;9;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:01:09;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:03:36;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:06:00;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:08:31;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:10:51;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:13:17;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:15:43;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:18:08;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:20:33;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:22:59;5;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:25:25;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:27:52;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:30:15;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:32:41;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:35:07;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:37:33;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:39:58;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:42:24;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:44:53;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:47:14;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:49:41;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:52:07;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:54:32;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:56:56;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T03:59:22;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:01:47;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:04:18;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:06:38;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:09:03;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:11:29;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:13:55;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:16:20;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:18:45;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:21:11;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:23:37;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:26:02;5;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:28:27;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:30:54;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:35:44;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:38:10;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:40:35;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:43:01;7;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:45:26;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:47:52;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:50:17;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:52:43;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:55:09;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:57:34;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T04:59:59;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:02:25;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:04:51;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:07:16;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:09:41;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:12:08;5;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:14:32;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:16:58;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:19:23;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:21:49;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:24:14;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:26:41;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:29:05;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:31:31;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:33:56;7;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:36:23;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:38:47;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:41:13;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:43:38;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:46:04;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:48:29;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:50:55;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:53:20;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:55:46;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T05:58:12;6;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:00:37;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:03:02;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:05:33;6;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:07:53;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:10:19;6;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:12:44;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:15:14;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:17:35;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:20:01;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:22:26;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:24:52;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:27:18;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:29:43;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:32:09;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:34:34;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:36:59;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:39:25;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:41:50;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:44:15;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:46:41;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:49:06;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:51:32;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:53:58;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:56:23;9;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T06:58:50;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:01:14;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:03:39;6;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:06:04;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:08:30;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:10:55;6;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:13:21;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:15:46;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:18:12;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:20:37;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:23:02;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:25:29;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:27:53;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:30:19;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:32:44;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:35:10;7;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:37:36;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:40:02;6;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:42:27;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:44:53;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:47:23;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:49:43;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:52:13;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:54:34;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:57:00;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T07:59:25;7;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:01:50;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:04:16;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:06:41;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:09:07;5;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:11:32;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:13:58;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:16:23;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:18:48;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:21:14;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:23:39;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:26:05;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:28:30;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:30:56;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:33:21;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:35:47;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:38:12;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:40:38;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:43:04;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:47:54;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:52:45;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:55:10;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T08:57:36;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:00:01;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:02:27;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:04:52;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:07:18;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:09:43;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:12:08;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:14:34;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:17:01;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:19:25;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:21:55;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:24:16;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:26:41;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:29:07;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:33:59;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:36:44;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:38:49;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:41:14;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:43:40;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:46:08;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:48:31;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:50:56;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:53:21;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:55:46;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T09:58:12;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:00:38;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:05:30;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:07:55;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:10:19;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:12:45;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:15:11;6;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:17:36;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:20:02;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:22:26;6;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:24:54;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:27:17;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:29:46;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:32:08;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:34:34;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:36:59;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:39:24;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:41:50;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:44:16;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:46:42;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:49:07;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:51:33;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:53:57;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:56:23;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T10:58:48;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T11:01:14;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T11:03:38;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T11:06:04;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T11:08:29;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T11:10:59;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T11:15:46;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T11:20:36;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T11:26:06;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T11:35:09;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T11:37:35;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T11:42:25;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T11:44:51;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T11:47:16;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T11:49:44;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T11:52:07;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T11:54:33;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T11:56:58;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T11:59:24;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:01:49;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:04:14;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:06:39;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:11:30;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:13:56;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:16:21;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:21:12;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:23:37;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:26:02;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:28:28;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:30:53;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:33:19;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:35:43;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:38:14;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:40:35;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:43:00;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:45:25;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:47:50;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:50:17;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:52:41;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:55:08;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T12:57:32;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:00:06;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:04:49;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:07:13;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:12:07;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:14:30;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:16:55;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:19:20;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:21:54;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:24:11;7;6;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:26:38;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:29:04;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:31:31;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:33:52;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:36:18;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:38:43;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:41:08;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:43:34;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:46:00;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:48:25;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:50:50;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:53:15;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:55:41;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T13:58:06;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:00:32;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:02:57;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:05:23;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:07:48;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:10:13;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:12:39;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:15:04;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:17:29;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:19:55;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:22:20;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:24:46;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:27:16;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:29:36;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:32:02;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:34:27;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:36:52;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:39:18;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:41:43;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:44:09;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:46:34;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:48:59;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:51:27;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:53:50;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:56:20;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T14:58:41;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T15:01:06;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T15:03:32;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T15:05:57;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-08-01T15:08:22;3;3;
