sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T00:04:50;5.29;;7.75;7.2;5714.5;;2428.1;2347.8;5712.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T00:21:00;5.05;;7.86;7.58;6326.3;;3048.5;3018.1;6326.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T00:37:09;5.83;;8.46;8.08;7031.6;;3751.4;3704.9;7030.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T00:53:19;7.75;;9.66;8.73;8024.1;;4728.8;4590.7;8021.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T01:09:28;8.71;;10.31;9.22;8693.0;;5392.0;5217.8;8689.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T01:25:38;6.37;;8.57;7.86;6701.8;;3411.0;3302.6;6699.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T01:41:47;5.77;;7.91;7.09;5603.1;;2309.7;2188.5;5600.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T01:58:26;4.57;;7.26;6.82;5214.0;;1931.4;1875.2;5212.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T02:15:06;4.75;;7.42;6.99;5398.9;;2116.2;2059.6;5397.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T02:31:44;4.87;;7.31;6.71;4995.2;;1706.8;1617.3;4993.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T02:48:53;4.63;;7.15;6.55;4823.3;;1536.2;1454.4;4821.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T03:05:33;4.45;;7.09;6.66;4926.8;;1643.0;1580.7;4925.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T03:21:42;4.75;;7.37;6.93;5316.4;;2033.1;1972.6;5315.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T03:37:52;5.59;;8.02;7.42;6086.0;;2799.1;2715.5;6084.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T03:54:01;7.51;;9.11;7.97;6829.8;;3526.0;3339.6;6825.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T04:10:10;6.97;;9.06;8.24;7312.8;;4020.9;3904.0;7310.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T04:26:20;6.67;;8.73;7.91;6819.6;;3526.0;3400.8;6816.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T04:42:29;7.69;;9.17;7.97;6878.9;;3573.4;3377.0;6874.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T04:59:08;7.03;;8.78;7.69;6486.2;;3185.2;3017.3;6482.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T05:15:48;7.33;;8.67;7.37;5986.0;;2676.4;2458.3;5980.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T05:32:58;7.09;;8.67;7.48;6108.4;;2802.4;2605.7;6103.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T05:50:18;9.07;;10.09;8.57;7718.3;;4403.2;4147.8;7712.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T06:06:57;6.49;;8.67;7.91;6796.5;;3505.1;3392.6;6794.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T06:24:37;5.47;;8.13;7.75;6529.3;;3248.3;3198.5;6528.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T06:42:27;7.69;;9.66;8.78;8067.1;;4772.8;4640.3;8064.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T06:59:06;7.15;;9.49;8.95;8331.6;;5046.9;4970.5;8330.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T07:15:16;5.77;;7.86;7.09;5545.4;;2251.4;2127.0;5542.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T07:31:25;6.67;;8.78;7.97;6873.9;;3581.1;3460.3;6871.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T07:48:36;3.48;;6.28;5.9;10360.0;;7077.3;7024.6;10358.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T08:06:25;1.92;;4.91;4.64;8553.6;;5273.9;5243.0;8553.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T08:24:06;0.66;;3.88;3.77;7231.6;;3954.4;3942.0;7231.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T08:41:26;0.66;;3.88;3.77;7205.5;;3928.3;3916.0;7205.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T08:59:08;0.24;;3.44;3.33;6610.1;;3332.7;3320.6;6609.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T09:17:28;0.01;;2.13;2.03;4640.4;;1360.7;1340.0;4639.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T09:34:37;0.01;;2.19;2.08;4691.8;;1411.7;1388.1;4691.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T09:51:46;0.01;;2.13;2.08;4714.3;;1437.4;1432.9;4714.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T10:09:26;0.01;;1.75;1.7;4178.7;;901.8;899.0;4178.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T10:26:46;0.01;;1.81;1.81;4300.2;;1023.3;1020.1;4300.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T10:43:25;0.01;;1.86;1.81;4354.6;;1077.7;1074.3;4354.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T11:00:05;0.01;;2.03;1.97;4561.2;;1284.3;1280.3;4561.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T11:16:43;0.01;;2.19;2.19;4856.0;;1579.0;1574.0;4855.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T11:33:52;0.01;;1.81;1.75;4277.3;;1000.4;997.2;4277.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T11:50:32;0.01;;2.08;2.08;4688.5;;1411.6;1407.1;4688.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T12:07:10;0.01;;1.86;1.81;4325.1;;1046.8;1035.0;4324.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T12:23:50;0.01;;1.81;1.75;4273.2;;996.3;993.1;4273.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T12:40:00;0.01;;1.75;1.7;4141.2;;862.8;851.1;4140.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T12:56:38;0.01;;1.92;1.86;4442.5;;1165.5;1161.9;4442.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T13:13:18;0.01;;2.41;2.13;4811.4;;1527.8;1483.9;4810.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T13:29:27;0.01;;2.08;2.03;4645.5;;1368.5;1364.2;4645.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T13:45:37;0.01;;2.19;2.19;4861.6;;1584.6;1579.6;4861.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T14:01:46;0.01;;2.35;2.3;5061.1;;1784.1;1778.5;5061.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T14:18:25;0.01;;2.57;2.52;5382.2;;2105.2;2098.5;5382.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T14:35:05;0.01;;2.46;2.41;5201.1;;1924.1;1918.1;5201.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T14:51:14;0.01;;2.35;2.3;5072.6;;1795.6;1790.0;5072.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T15:07:24;0.01;;2.3;2.24;4993.2;;1716.2;1710.8;4993.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T15:23:33;0.01;;2.24;2.19;4925.5;;1648.6;1643.4;4925.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T15:39:43;0.01;;2.62;2.41;5218.0;;1936.2;1901.7;5217.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T15:56:53;0.01;;2.57;2.41;5238.3;;1959.2;1940.6;5237.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T16:15:14;0.01;;2.57;2.52;5338.9;;2061.8;2055.4;5338.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T16:33:03;0.01;;2.46;2.35;5129.2;;1850.9;1837.9;5128.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T16:50:12;0.01;;2.57;2.52;5341.8;;2064.8;2058.3;5341.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T17:07:21;0.01;;2.19;2.13;4819.3;;1542.3;1537.5;4819.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T17:24:30;0.01;;2.13;2.03;4678.7;;1400.8;1390.3;4678.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T17:42:10;0.01;;2.08;2.03;4626.7;;1349.8;1345.6;4626.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T17:59:31;0.01;;1.97;1.92;4502.0;;1225.0;1221.2;4501.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T18:15:40;0.01;;2.19;2.13;4789.3;;1511.8;1504.2;4789.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T18:33:23;0.01;;2.03;1.97;4568.1;;1291.1;1287.1;4568.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T18:51:42;0.01;;2.08;2.03;4682.7;;1405.8;1401.3;4682.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T19:08:22;0.01;;1.92;1.86;4416.7;;1139.8;1136.2;4416.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T19:24:31;0.01;;2.03;1.97;4560.3;;1283.4;1279.4;4560.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T19:41:10;0.01;;2.08;2.08;4695.8;;1418.8;1414.4;4695.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T19:58:51;0.01;;1.97;1.92;4494.3;;1217.4;1213.6;4494.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T20:16:11;0.01;;2.19;2.13;4789.2;;1512.2;1507.4;4789.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T20:32:20;0.01;;2.35;2.3;5029.0;;1751.0;1739.2;5028.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T20:48:59;0.01;;2.46;2.41;5238.9;;1961.9;1955.7;5238.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T21:05:39;0.01;;2.84;2.79;5773.5;;2496.4;2488.6;5773.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T21:22:17;0.01;;2.95;2.73;5653.1;;2371.6;2338.2;5652.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T21:38:57;0.01;;3.06;2.9;5938.9;;2659.8;2639.6;5938.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T21:55:06;0.06;;3.17;3.01;6080.1;;2799.7;2771.3;6079.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T22:11:16;0.01;;3.12;3.01;6097.7;;2820.6;2811.7;6097.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T22:45:03;0.01;;3.12;3.01;6106.2;;2829.1;2820.2;6106.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T23:03:16;0.01;;3.06;2.95;6032.5;;2755.4;2746.8;6032.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T23:21:06;0.0;;3.28;3.17;6367.3;;3090.2;3080.5;6367.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T23:37:45;0.01;;2.95;2.84;5877.2;;2598.9;2583.3;5876.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-01T23:54:24;0.01;;3.17;3.06;6222.8;;2945.6;2936.4;6222.6;
