sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64470;BMP280;50854;48.538;14.352;2022-08-01T00:00:49;93605.97;;;17.99
64470;BMP280;50854;48.538;14.352;2022-08-01T00:01:49;93599.31;;;17.82
64470;BMP280;50854;48.538;14.352;2022-08-01T00:02:50;93595.88;;;17.82
64470;BMP280;50854;48.538;14.352;2022-08-01T00:03:50;93588.66;;;17.87
64470;BMP280;50854;48.538;14.352;2022-08-01T00:04:53;93595.13;;;17.81
64470;BMP280;50854;48.538;14.352;2022-08-01T00:05:54;93591.13;;;17.82
64470;BMP280;50854;48.538;14.352;2022-08-01T00:06:54;93586.22;;;17.81
64470;BMP280;50854;48.538;14.352;2022-08-01T00:07:55;93585.47;;;17.80
64470;BMP280;50854;48.538;14.352;2022-08-01T00:08:55;93581.75;;;17.86
64470;BMP280;50854;48.538;14.352;2022-08-01T00:09:56;93584.78;;;17.90
64470;BMP280;50854;48.538;14.352;2022-08-01T00:10:56;93573.56;;;17.86
64470;BMP280;50854;48.538;14.352;2022-08-01T00:11:57;93581.56;;;17.74
64470;BMP280;50854;48.538;14.352;2022-08-01T00:12:57;93570.75;;;17.57
64470;BMP280;50854;48.538;14.352;2022-08-01T00:13:57;93568.25;;;17.14
64470;BMP280;50854;48.538;14.352;2022-08-01T00:14:58;93567.22;;;17.10
64470;BMP280;50854;48.538;14.352;2022-08-01T00:15:58;93563.66;;;17.17
64470;BMP280;50854;48.538;14.352;2022-08-01T00:16:59;93566.13;;;17.23
64470;BMP280;50854;48.538;14.352;2022-08-01T00:17:59;93568.28;;;17.24
64470;BMP280;50854;48.538;14.352;2022-08-01T00:19:00;93563.56;;;17.25
64470;BMP280;50854;48.538;14.352;2022-08-01T00:20:01;93563.16;;;17.28
64470;BMP280;50854;48.538;14.352;2022-08-01T00:21:03;93563.00;;;17.26
64470;BMP280;50854;48.538;14.352;2022-08-01T00:22:04;93565.31;;;17.30
64470;BMP280;50854;48.538;14.352;2022-08-01T00:23:04;93567.47;;;17.31
64470;BMP280;50854;48.538;14.352;2022-08-01T00:24:05;93565.94;;;17.38
64470;BMP280;50854;48.538;14.352;2022-08-01T00:25:06;93569.78;;;17.35
64470;BMP280;50854;48.538;14.352;2022-08-01T00:26:07;93557.47;;;17.43
64470;BMP280;50854;48.538;14.352;2022-08-01T00:27:07;93561.78;;;17.46
64470;BMP280;50854;48.538;14.352;2022-08-01T00:28:07;93565.81;;;17.45
64470;BMP280;50854;48.538;14.352;2022-08-01T00:29:08;93562.97;;;17.53
64470;BMP280;50854;48.538;14.352;2022-08-01T00:30:09;93571.28;;;17.55
64470;BMP280;50854;48.538;14.352;2022-08-01T00:31:09;93567.56;;;17.50
64470;BMP280;50854;48.538;14.352;2022-08-01T00:32:10;93564.84;;;17.50
64470;BMP280;50854;48.538;14.352;2022-08-01T00:33:10;93561.53;;;17.52
64470;BMP280;50854;48.538;14.352;2022-08-01T00:34:11;93569.13;;;17.54
64470;BMP280;50854;48.538;14.352;2022-08-01T00:35:11;93562.25;;;17.53
64470;BMP280;50854;48.538;14.352;2022-08-01T00:36:13;93567.28;;;17.56
64470;BMP280;50854;48.538;14.352;2022-08-01T00:37:13;93567.28;;;17.56
64470;BMP280;50854;48.538;14.352;2022-08-01T00:38:14;93564.00;;;17.58
64470;BMP280;50854;48.538;14.352;2022-08-01T00:39:14;93558.66;;;17.60
64470;BMP280;50854;48.538;14.352;2022-08-01T00:40:15;93566.13;;;17.59
64470;BMP280;50854;48.538;14.352;2022-08-01T00:41:15;93566.47;;;17.63
64470;BMP280;50854;48.538;14.352;2022-08-01T00:42:15;93562.03;;;17.68
64470;BMP280;50854;48.538;14.352;2022-08-01T00:43:16;93563.44;;;17.69
64470;BMP280;50854;48.538;14.352;2022-08-01T00:44:16;93564.16;;;17.69
64470;BMP280;50854;48.538;14.352;2022-08-01T00:45:17;93568.22;;;17.68
64470;BMP280;50854;48.538;14.352;2022-08-01T00:46:17;93567.16;;;17.64
64470;BMP280;50854;48.538;14.352;2022-08-01T00:47:18;93577.06;;;17.59
64470;BMP280;50854;48.538;14.352;2022-08-01T00:48:18;93570.84;;;17.49
64470;BMP280;50854;48.538;14.352;2022-08-01T00:49:19;93569.09;;;17.44
64470;BMP280;50854;48.538;14.352;2022-08-01T00:50:19;93566.19;;;17.32
64470;BMP280;50854;48.538;14.352;2022-08-01T00:51:19;93571.50;;;17.40
64470;BMP280;50854;48.538;14.352;2022-08-01T00:52:20;93568.66;;;17.38
64470;BMP280;50854;48.538;14.352;2022-08-01T00:53:20;93570.66;;;17.37
64470;BMP280;50854;48.538;14.352;2022-08-01T00:54:23;93565.50;;;17.41
64470;BMP280;50854;48.538;14.352;2022-08-01T00:55:24;93568.53;;;17.45
64470;BMP280;50854;48.538;14.352;2022-08-01T00:56:25;93570.97;;;17.41
64470;BMP280;50854;48.538;14.352;2022-08-01T00:57:26;93564.75;;;17.31
64470;BMP280;50854;48.538;14.352;2022-08-01T00:58:27;93567.28;;;17.20
64470;BMP280;50854;48.538;14.352;2022-08-01T00:59:29;93568.16;;;17.22
64470;BMP280;50854;48.538;14.352;2022-08-01T01:00:30;93568.28;;;17.24
64470;BMP280;50854;48.538;14.352;2022-08-01T01:01:31;93566.09;;;17.13
64470;BMP280;50854;48.538;14.352;2022-08-01T01:02:31;93561.75;;;17.10
64470;BMP280;50854;48.538;14.352;2022-08-01T01:03:32;93564.19;;;17.06
64470;BMP280;50854;48.538;14.352;2022-08-01T01:04:33;93563.03;;;17.09
64470;BMP280;50854;48.538;14.352;2022-08-01T01:05:38;93562.06;;;17.14
64470;BMP280;50854;48.538;14.352;2022-08-01T01:08:04;93553.78;;;17.22
64470;BMP280;50854;48.538;14.352;2022-08-01T01:11:49;93564.50;;;17.10
64470;BMP280;50854;48.538;14.352;2022-08-01T01:14:10;93554.03;;;17.16
64470;BMP280;50854;48.538;14.352;2022-08-01T01:15:26;93556.09;;;17.25
64470;BMP280;50854;48.538;14.352;2022-08-01T01:16:29;93556.50;;;17.22
64470;BMP280;50854;48.538;14.352;2022-08-01T01:17:40;93554.63;;;17.24
64470;BMP280;50854;48.538;14.352;2022-08-01T01:18:53;93556.25;;;17.27
64470;BMP280;50854;48.538;14.352;2022-08-01T01:19:57;93551.88;;;17.24
64470;BMP280;50854;48.538;14.352;2022-08-01T01:22:21;93555.47;;;17.17
64470;BMP280;50854;48.538;14.352;2022-08-01T01:27:27;93550.41;;;17.13
64470;BMP280;50854;48.538;14.352;2022-08-01T01:28:35;93545.84;;;17.16
64470;BMP280;50854;48.538;14.352;2022-08-01T01:29:43;93553.19;;;17.23
64470;BMP280;50854;48.538;14.352;2022-08-01T01:30:46;93550.63;;;17.25
64470;BMP280;50854;48.538;14.352;2022-08-01T01:32:05;93545.31;;;17.27
64470;BMP280;50854;48.538;14.352;2022-08-01T01:33:08;93544.13;;;17.21
64470;BMP280;50854;48.538;14.352;2022-08-01T01:34:12;93550.88;;;17.20
64470;BMP280;50854;48.538;14.352;2022-08-01T01:35:28;93540.94;;;17.14
64470;BMP280;50854;48.538;14.352;2022-08-01T01:36:30;93546.00;;;17.18
64470;BMP280;50854;48.538;14.352;2022-08-01T01:37:33;93535.59;;;17.07
64470;BMP280;50854;48.538;14.352;2022-08-01T01:38:40;93534.66;;;16.95
64470;BMP280;50854;48.538;14.352;2022-08-01T01:39:42;93538.88;;;17.05
64470;BMP280;50854;48.538;14.352;2022-08-01T01:40:43;93539.03;;;17.07
64470;BMP280;50854;48.538;14.352;2022-08-01T01:41:46;93546.09;;;17.10
64470;BMP280;50854;48.538;14.352;2022-08-01T01:42:47;93538.06;;;17.12
64470;BMP280;50854;48.538;14.352;2022-08-01T01:43:48;93535.16;;;17.10
64470;BMP280;50854;48.538;14.352;2022-08-01T01:46:00;93529.16;;;17.12
64470;BMP280;50854;48.538;14.352;2022-08-01T01:47:02;93527.28;;;17.14
64470;BMP280;50854;48.538;14.352;2022-08-01T13:46:04;93618.94;;;27.64
64470;BMP280;50854;48.538;14.352;2022-08-01T13:47:05;93611.53;;;27.51
64470;BMP280;50854;48.538;14.352;2022-08-01T13:48:06;93608.97;;;27.76
64470;BMP280;50854;48.538;14.352;2022-08-01T13:49:07;93598.00;;;27.61
64470;BMP280;50854;48.538;14.352;2022-08-01T13:50:08;93604.44;;;27.46
64470;BMP280;50854;48.538;14.352;2022-08-01T13:51:09;93615.16;;;27.55
64470;BMP280;50854;48.538;14.352;2022-08-01T13:52:10;93612.88;;;27.50
64470;BMP280;50854;48.538;14.352;2022-08-01T13:53:10;93593.84;;;27.62
64470;BMP280;50854;48.538;14.352;2022-08-01T13:54:11;93602.28;;;27.64
64470;BMP280;50854;48.538;14.352;2022-08-01T13:55:11;93597.72;;;27.53
64470;BMP280;50854;48.538;14.352;2022-08-01T13:56:12;93581.69;;;27.71
64470;BMP280;50854;48.538;14.352;2022-08-01T13:57:12;93576.84;;;27.71
64470;BMP280;50854;48.538;14.352;2022-08-01T13:58:14;93587.03;;;27.65
64470;BMP280;50854;48.538;14.352;2022-08-01T13:59:15;93584.75;;;27.79
64470;BMP280;50854;48.538;14.352;2022-08-01T14:00:15;93579.56;;;27.69
64470;BMP280;50854;48.538;14.352;2022-08-01T14:01:16;93578.72;;;27.87
64470;BMP280;50854;48.538;14.352;2022-08-01T14:02:17;93598.88;;;27.46
64470;BMP280;50854;48.538;14.352;2022-08-01T14:03:17;93585.84;;;27.50
64470;BMP280;50854;48.538;14.352;2022-08-01T14:04:18;93584.56;;;27.14
64470;BMP280;50854;48.538;14.352;2022-08-01T14:05:19;93591.00;;;27.00
64470;BMP280;50854;48.538;14.352;2022-08-01T14:06:19;93601.56;;;27.04
64470;BMP280;50854;48.538;14.352;2022-08-01T14:07:22;93588.97;;;27.01
64470;BMP280;50854;48.538;14.352;2022-08-01T14:08:22;93598.09;;;26.86
64470;BMP280;50854;48.538;14.352;2022-08-01T14:09:23;93599.31;;;27.00
64470;BMP280;50854;48.538;14.352;2022-08-01T14:10:24;93593.16;;;27.02
64470;BMP280;50854;48.538;14.352;2022-08-01T14:11:24;93595.00;;;27.15
64470;BMP280;50854;48.538;14.352;2022-08-01T14:12:25;93597.41;;;27.05
64470;BMP280;50854;48.538;14.352;2022-08-01T14:13:25;93600.22;;;27.25
64470;BMP280;50854;48.538;14.352;2022-08-01T14:14:26;93610.06;;;27.48
64470;BMP280;50854;48.538;14.352;2022-08-01T14:15:27;93606.06;;;27.53
64470;BMP280;50854;48.538;14.352;2022-08-01T14:16:27;93599.66;;;27.48
64470;BMP280;50854;48.538;14.352;2022-08-01T14:17:28;93595.94;;;27.41
64470;BMP280;50854;48.538;14.352;2022-08-01T14:18:28;93611.88;;;27.21
64470;BMP280;50854;48.538;14.352;2022-08-01T14:19:29;93607.16;;;26.68
64470;BMP280;50854;48.538;14.352;2022-08-01T14:20:29;93604.69;;;26.59
64470;BMP280;50854;48.538;14.352;2022-08-01T14:21:29;93606.63;;;26.54
64470;BMP280;50854;48.538;14.352;2022-08-01T14:22:31;93612.06;;;26.52
64470;BMP280;50854;48.538;14.352;2022-08-01T14:23:31;93622.84;;;26.44
64470;BMP280;50854;48.538;14.352;2022-08-01T14:24:32;93619.09;;;26.38
64470;BMP280;50854;48.538;14.352;2022-08-01T14:25:32;93624.03;;;26.39
64470;BMP280;50854;48.538;14.352;2022-08-01T14:26:33;93626.09;;;26.39
64470;BMP280;50854;48.538;14.352;2022-08-01T14:27:33;93624.78;;;26.24
64470;BMP280;50854;48.538;14.352;2022-08-01T14:28:37;93644.50;;;26.14
64470;BMP280;50854;48.538;14.352;2022-08-01T14:29:37;93628.69;;;26.01
64470;BMP280;50854;48.538;14.352;2022-08-01T14:30:37;93638.91;;;25.97
64470;BMP280;50854;48.538;14.352;2022-08-01T14:31:38;93652.47;;;25.90
64470;BMP280;50854;48.538;14.352;2022-08-01T14:32:38;93651.28;;;25.78
64470;BMP280;50854;48.538;14.352;2022-08-01T14:33:39;93647.34;;;25.67
64470;BMP280;50854;48.538;14.352;2022-08-01T14:34:39;93642.38;;;25.48
64470;BMP280;50854;48.538;14.352;2022-08-01T14:35:40;93648.44;;;25.29
64470;BMP280;50854;48.538;14.352;2022-08-01T14:36:41;93646.28;;;25.11
64470;BMP280;50854;48.538;14.352;2022-08-01T14:37:41;93650.91;;;25.23
64470;BMP280;50854;48.538;14.352;2022-08-01T14:38:41;93660.63;;;25.24
64470;BMP280;50854;48.538;14.352;2022-08-01T14:39:42;93654.31;;;25.05
64470;BMP280;50854;48.538;14.352;2022-08-01T14:40:42;93655.44;;;25.00
64470;BMP280;50854;48.538;14.352;2022-08-01T14:41:43;93640.19;;;24.99
64470;BMP280;50854;48.538;14.352;2022-08-01T14:42:43;93644.66;;;25.06
64470;BMP280;50854;48.538;14.352;2022-08-01T14:43:44;93644.22;;;25.12
64470;BMP280;50854;48.538;14.352;2022-08-01T14:44:45;93638.41;;;24.90
64470;BMP280;50854;48.538;14.352;2022-08-01T14:45:45;93638.59;;;24.65
64470;BMP280;50854;48.538;14.352;2022-08-01T14:46:49;93632.44;;;24.66
64470;BMP280;50854;48.538;14.352;2022-08-01T14:47:49;93629.50;;;24.62
64470;BMP280;50854;48.538;14.352;2022-08-01T14:48:50;93639.88;;;24.77
64470;BMP280;50854;48.538;14.352;2022-08-01T14:49:51;93629.63;;;24.80
64470;BMP280;50854;48.538;14.352;2022-08-01T14:50:51;93631.53;;;24.91
64470;BMP280;50854;48.538;14.352;2022-08-01T14:51:52;93633.84;;;24.81
64470;BMP280;50854;48.538;14.352;2022-08-01T14:52:52;93642.53;;;24.75
64470;BMP280;50854;48.538;14.352;2022-08-01T14:53:53;93630.53;;;24.85
64470;BMP280;50854;48.538;14.352;2022-08-01T14:54:53;93634.13;;;25.03
64470;BMP280;50854;48.538;14.352;2022-08-01T14:55:54;93634.69;;;25.31
64470;BMP280;50854;48.538;14.352;2022-08-01T14:56:54;93639.59;;;25.48
64470;BMP280;50854;48.538;14.352;2022-08-01T14:57:55;93638.06;;;25.76
64470;BMP280;50854;48.538;14.352;2022-08-01T14:58:55;93624.63;;;25.86
64470;BMP280;50854;48.538;14.352;2022-08-01T14:59:56;93629.41;;;26.02
64470;BMP280;50854;48.538;14.352;2022-08-01T15:00:56;93622.13;;;26.26
64470;BMP280;50854;48.538;14.352;2022-08-01T15:01:57;93613.25;;;26.29
64470;BMP280;50854;48.538;14.352;2022-08-01T15:02:57;93603.34;;;26.24
64470;BMP280;50854;48.538;14.352;2022-08-01T15:03:58;93607.47;;;26.41
64470;BMP280;50854;48.538;14.352;2022-08-01T15:04:58;93614.44;;;26.60
64470;BMP280;50854;48.538;14.352;2022-08-01T15:05:58;93612.47;;;26.62
64470;BMP280;50854;48.538;14.352;2022-08-01T15:06:59;93618.25;;;26.68
64470;BMP280;50854;48.538;14.352;2022-08-01T15:07:59;93595.91;;;26.64
64470;BMP280;50854;48.538;14.352;2022-08-01T15:09:00;93596.13;;;26.53
64470;BMP280;50854;48.538;14.352;2022-08-01T15:10:00;93589.72;;;26.48
64470;BMP280;50854;48.538;14.352;2022-08-01T15:11:01;93595.28;;;26.48
64470;BMP280;50854;48.538;14.352;2022-08-01T15:12:01;93595.75;;;26.43
64470;BMP280;50854;48.538;14.352;2022-08-01T15:13:02;93601.94;;;26.41
64470;BMP280;50854;48.538;14.352;2022-08-01T15:14:02;93595.28;;;26.30
64470;BMP280;50854;48.538;14.352;2022-08-01T15:15:22;93604.69;;;26.23
64470;BMP280;50854;48.538;14.352;2022-08-01T15:16:22;93596.88;;;26.36
64470;BMP280;50854;48.538;14.352;2022-08-01T15:17:25;93606.28;;;26.28
64470;BMP280;50854;48.538;14.352;2022-08-01T15:18:27;93607.19;;;26.00
64470;BMP280;50854;48.538;14.352;2022-08-01T15:19:28;93609.19;;;26.15
64470;BMP280;50854;48.538;14.352;2022-08-01T15:20:28;93615.50;;;26.17
64470;BMP280;50854;48.538;14.352;2022-08-01T15:21:29;93614.25;;;26.03
64470;BMP280;50854;48.538;14.352;2022-08-01T15:22:30;93622.72;;;26.07
64470;BMP280;50854;48.538;14.352;2022-08-01T15:23:30;93607.88;;;26.00
64470;BMP280;50854;48.538;14.352;2022-08-01T15:24:31;93617.44;;;25.79
64470;BMP280;50854;48.538;14.352;2022-08-01T15:25:32;93614.44;;;25.91
64470;BMP280;50854;48.538;14.352;2022-08-01T15:26:32;93607.94;;;25.84
64470;BMP280;50854;48.538;14.352;2022-08-01T15:27:32;93607.16;;;25.82
64470;BMP280;50854;48.538;14.352;2022-08-01T15:28:33;93601.28;;;25.58
64470;BMP280;50854;48.538;14.352;2022-08-01T15:29:33;93610.09;;;25.70
64470;BMP280;50854;48.538;14.352;2022-08-01T15:30:34;93611.56;;;25.71
64470;BMP280;50854;48.538;14.352;2022-08-01T15:31:34;93625.19;;;25.83
64470;BMP280;50854;48.538;14.352;2022-08-01T15:32:35;93612.22;;;25.87
64470;BMP280;50854;48.538;14.352;2022-08-01T15:33:36;93605.69;;;25.97
64470;BMP280;50854;48.538;14.352;2022-08-01T15:34:37;93611.06;;;25.92
64470;BMP280;50854;48.538;14.352;2022-08-01T15:35:37;93601.47;;;25.96
64470;BMP280;50854;48.538;14.352;2022-08-01T15:36:38;93589.06;;;25.97
64470;BMP280;50854;48.538;14.352;2022-08-01T15:37:39;93602.34;;;25.82
64470;BMP280;50854;48.538;14.352;2022-08-01T15:38:39;93606.16;;;25.75
64470;BMP280;50854;48.538;14.352;2022-08-01T15:39:40;93583.97;;;25.73
64470;BMP280;50854;48.538;14.352;2022-08-01T15:40:41;93598.81;;;25.48
64470;BMP280;50854;48.538;14.352;2022-08-01T15:41:42;93598.78;;;25.64
64470;BMP280;50854;48.538;14.352;2022-08-01T15:42:42;93603.25;;;25.71
64470;BMP280;50854;48.538;14.352;2022-08-01T15:43:44;93609.03;;;25.77
64470;BMP280;50854;48.538;14.352;2022-08-01T15:44:44;93602.91;;;25.47
64470;BMP280;50854;48.538;14.352;2022-08-01T15:45:45;93609.16;;;25.48
64470;BMP280;50854;48.538;14.352;2022-08-01T15:46:47;93598.63;;;25.44
64470;BMP280;50854;48.538;14.352;2022-08-01T15:47:47;93595.25;;;25.46
64470;BMP280;50854;48.538;14.352;2022-08-01T15:48:48;93600.03;;;25.61
64470;BMP280;50854;48.538;14.352;2022-08-01T15:49:48;93595.94;;;25.62
64470;BMP280;50854;48.538;14.352;2022-08-01T15:50:48;93605.03;;;25.65
64470;BMP280;50854;48.538;14.352;2022-08-01T15:51:49;93610.03;;;25.68
64470;BMP280;50854;48.538;14.352;2022-08-01T15:52:50;93621.03;;;25.66
64470;BMP280;50854;48.538;14.352;2022-08-01T15:53:50;93615.13;;;25.58
64470;BMP280;50854;48.538;14.352;2022-08-01T15:54:51;93617.00;;;25.69
64470;BMP280;50854;48.538;14.352;2022-08-01T15:55:52;93609.34;;;25.52
64470;BMP280;50854;48.538;14.352;2022-08-01T15:56:52;93611.13;;;25.61
64470;BMP280;50854;48.538;14.352;2022-08-01T15:57:52;93612.00;;;25.66
64470;BMP280;50854;48.538;14.352;2022-08-01T15:58:53;93605.94;;;25.69
64470;BMP280;50854;48.538;14.352;2022-08-01T15:59:53;93612.41;;;25.76
64470;BMP280;50854;48.538;14.352;2022-08-01T16:00:54;93611.34;;;25.83
64470;BMP280;50854;48.538;14.352;2022-08-01T16:01:54;93602.50;;;25.71
64470;BMP280;50854;48.538;14.352;2022-08-01T16:02:54;93607.00;;;25.62
64470;BMP280;50854;48.538;14.352;2022-08-01T16:03:56;93600.38;;;25.69
64470;BMP280;50854;48.538;14.352;2022-08-01T16:04:57;93587.69;;;25.64
64470;BMP280;50854;48.538;14.352;2022-08-01T16:05:57;93584.41;;;25.68
64470;BMP280;50854;48.538;14.352;2022-08-01T16:06:58;93593.94;;;25.65
64470;BMP280;50854;48.538;14.352;2022-08-01T16:07:58;93594.94;;;25.71
64470;BMP280;50854;48.538;14.352;2022-08-01T16:08:58;93604.50;;;25.68
64470;BMP280;50854;48.538;14.352;2022-08-01T16:09:59;93612.53;;;25.62
64470;BMP280;50854;48.538;14.352;2022-08-01T16:10:59;93591.75;;;25.61
64470;BMP280;50854;48.538;14.352;2022-08-01T16:12:00;93592.94;;;25.56
64470;BMP280;50854;48.538;14.352;2022-08-01T16:13:00;93588.56;;;25.35
64470;BMP280;50854;48.538;14.352;2022-08-01T16:14:01;93590.50;;;25.48
64470;BMP280;50854;48.538;14.352;2022-08-01T16:15:01;93597.72;;;25.40
64470;BMP280;50854;48.538;14.352;2022-08-01T16:16:02;93589.72;;;25.46
64470;BMP280;50854;48.538;14.352;2022-08-01T16:17:03;93592.13;;;25.38
64470;BMP280;50854;48.538;14.352;2022-08-01T16:18:06;93588.19;;;25.43
64470;BMP280;50854;48.538;14.352;2022-08-01T16:19:07;93597.72;;;25.40
64470;BMP280;50854;48.538;14.352;2022-08-01T16:20:08;93598.56;;;25.42
64470;BMP280;50854;48.538;14.352;2022-08-01T16:21:08;93576.94;;;25.39
64470;BMP280;50854;48.538;14.352;2022-08-01T16:22:11;93583.13;;;25.22
64470;BMP280;50854;48.538;14.352;2022-08-01T16:23:12;93592.38;;;25.28
64470;BMP280;50854;48.538;14.352;2022-08-01T16:24:13;93574.72;;;25.20
64470;BMP280;50854;48.538;14.352;2022-08-01T16:25:14;93585.88;;;25.22
64470;BMP280;50854;48.538;14.352;2022-08-01T16:26:17;93593.94;;;25.15
64470;BMP280;50854;48.538;14.352;2022-08-01T16:27:18;93600.34;;;25.20
64470;BMP280;50854;48.538;14.352;2022-08-01T16:28:20;93595.97;;;25.15
64470;BMP280;50854;48.538;14.352;2022-08-01T16:29:21;93577.50;;;25.20
64470;BMP280;50854;48.538;14.352;2022-08-01T16:30:21;93589.59;;;25.12
64470;BMP280;50854;48.538;14.352;2022-08-01T16:31:22;93581.88;;;25.09
64470;BMP280;50854;48.538;14.352;2022-08-01T16:32:22;93591.34;;;25.04
64470;BMP280;50854;48.538;14.352;2022-08-01T16:33:23;93583.03;;;25.04
64470;BMP280;50854;48.538;14.352;2022-08-01T16:34:24;93589.88;;;25.03
64470;BMP280;50854;48.538;14.352;2022-08-01T16:35:24;93599.53;;;25.02
64470;BMP280;50854;48.538;14.352;2022-08-01T16:36:24;93597.00;;;24.92
64470;BMP280;50854;48.538;14.352;2022-08-01T16:37:25;93591.66;;;24.96
64470;BMP280;50854;48.538;14.352;2022-08-01T16:38:25;93588.28;;;24.98
64470;BMP280;50854;48.538;14.352;2022-08-01T16:39:26;93582.03;;;24.97
64470;BMP280;50854;48.538;14.352;2022-08-01T16:40:26;93589.72;;;24.83
64470;BMP280;50854;48.538;14.352;2022-08-01T16:41:27;93601.75;;;24.90
64470;BMP280;50854;48.538;14.352;2022-08-01T16:42:27;93593.44;;;24.90
64470;BMP280;50854;48.538;14.352;2022-08-01T16:43:28;93576.50;;;24.97
64470;BMP280;50854;48.538;14.352;2022-08-01T16:44:28;93584.53;;;24.91
64470;BMP280;50854;48.538;14.352;2022-08-01T16:45:29;93595.59;;;24.91
64470;BMP280;50854;48.538;14.352;2022-08-01T16:46:30;93585.94;;;24.92
64470;BMP280;50854;48.538;14.352;2022-08-01T16:47:30;93591.34;;;24.88
64470;BMP280;50854;48.538;14.352;2022-08-01T16:48:31;93591.34;;;24.88
64470;BMP280;50854;48.538;14.352;2022-08-01T16:49:32;93572.47;;;24.85
64470;BMP280;50854;48.538;14.352;2022-08-01T16:50:33;93581.03;;;24.75
64470;BMP280;50854;48.538;14.352;2022-08-01T16:51:33;93585.31;;;24.78
64470;BMP280;50854;48.538;14.352;2022-08-01T16:52:35;93603.47;;;24.67
64470;BMP280;50854;48.538;14.352;2022-08-01T16:53:36;93599.81;;;24.63
64470;BMP280;50854;48.538;14.352;2022-08-01T16:54:36;93602.84;;;24.69
64470;BMP280;50854;48.538;14.352;2022-08-01T16:55:37;93594.66;;;24.71
64470;BMP280;50854;48.538;14.352;2022-08-01T16:56:37;93586.47;;;24.73
64470;BMP280;50854;48.538;14.352;2022-08-01T16:57:38;93597.84;;;24.65
64470;BMP280;50854;48.538;14.352;2022-08-01T16:58:38;93585.56;;;24.68
64470;BMP280;50854;48.538;14.352;2022-08-01T16:59:38;93602.16;;;24.68
64470;BMP280;50854;48.538;14.352;2022-08-01T17:00:40;93591.53;;;24.63
64470;BMP280;50854;48.538;14.352;2022-08-01T17:01:43;93593.38;;;24.58
64470;BMP280;50854;48.538;14.352;2022-08-01T17:02:43;93587.03;;;24.56
64470;BMP280;50854;48.538;14.352;2022-08-01T17:03:44;93586.75;;;24.50
64470;BMP280;50854;48.538;14.352;2022-08-01T17:04:45;93595.03;;;24.50
64470;BMP280;50854;48.538;14.352;2022-08-01T17:05:45;93600.00;;;24.37
64470;BMP280;50854;48.538;14.352;2022-08-01T17:06:45;93595.50;;;24.30
64470;BMP280;50854;48.538;14.352;2022-08-01T17:07:46;93593.28;;;24.27
64470;BMP280;50854;48.538;14.352;2022-08-01T17:08:46;93589.19;;;24.28
64470;BMP280;50854;48.538;14.352;2022-08-01T17:09:47;93597.38;;;24.26
64470;BMP280;50854;48.538;14.352;2022-08-01T17:10:47;93597.38;;;24.26
64470;BMP280;50854;48.538;14.352;2022-08-01T17:11:48;93598.28;;;24.30
64470;BMP280;50854;48.538;14.352;2022-08-01T17:12:48;93606.19;;;24.22
64470;BMP280;50854;48.538;14.352;2022-08-01T17:13:48;93603.94;;;24.19
64470;BMP280;50854;48.538;14.352;2022-08-01T17:14:49;93615.59;;;24.17
64470;BMP280;50854;48.538;14.352;2022-08-01T17:15:50;93617.44;;;24.13
64470;BMP280;50854;48.538;14.352;2022-08-01T17:16:51;93616.53;;;24.08
64470;BMP280;50854;48.538;14.352;2022-08-01T17:17:52;93602.50;;;24.04
64470;BMP280;50854;48.538;14.352;2022-08-01T17:18:53;93607.47;;;23.92
64470;BMP280;50854;48.538;14.352;2022-08-01T17:19:54;93612.13;;;23.89
64470;BMP280;50854;48.538;14.352;2022-08-01T17:20:54;93606.59;;;23.89
64470;BMP280;50854;48.538;14.352;2022-08-01T17:21:54;93614.88;;;23.89
64470;BMP280;50854;48.538;14.352;2022-08-01T17:22:55;93603.28;;;23.91
64470;BMP280;50854;48.538;14.352;2022-08-01T17:23:56;93612.25;;;23.91
64470;BMP280;50854;48.538;14.352;2022-08-01T17:24:56;93615.84;;;23.80
64470;BMP280;50854;48.538;14.352;2022-08-01T17:25:58;93614.81;;;23.74
64470;BMP280;50854;48.538;14.352;2022-08-01T17:26:58;93607.84;;;23.73
64470;BMP280;50854;48.538;14.352;2022-08-01T17:27:58;93614.91;;;23.76
64470;BMP280;50854;48.538;14.352;2022-08-01T17:28:59;93607.66;;;23.68
64470;BMP280;50854;48.538;14.352;2022-08-01T17:29:59;93619.94;;;23.65
64470;BMP280;50854;48.538;14.352;2022-08-01T17:31:00;93617.38;;;23.69
64470;BMP280;50854;48.538;14.352;2022-08-01T17:32:00;93611.16;;;23.69
64470;BMP280;50854;48.538;14.352;2022-08-01T17:33:01;93623.69;;;23.72
64470;BMP280;50854;48.538;14.352;2022-08-01T17:34:01;93627.09;;;23.70
64470;BMP280;50854;48.538;14.352;2022-08-01T17:35:02;93616.06;;;23.70
64470;BMP280;50854;48.538;14.352;2022-08-01T17:36:02;93618.81;;;23.70
64470;BMP280;50854;48.538;14.352;2022-08-01T17:37:03;93616.06;;;23.70
64470;BMP280;50854;48.538;14.352;2022-08-01T17:38:03;93622.47;;;23.61
64470;BMP280;50854;48.538;14.352;2022-08-01T17:39:04;93625.94;;;23.62
64470;BMP280;50854;48.538;14.352;2022-08-01T17:40:06;93625.72;;;23.58
