sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:00:33;23.10;65.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:02:59;23.10;65.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:05:25;23.20;64.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:07:51;23.30;64.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:10:17;23.60;64.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:12:43;23.70;63.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:15:11;23.80;61.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:17:37;23.30;62.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:20:05;23.40;62.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:22:32;23.30;62.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:24:58;23.30;62.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:27:23;23.60;62.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:29:49;23.70;61.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:32:14;23.70;61.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:34:40;23.50;61.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:37:06;23.50;61.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:39:31;23.60;61.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:41:58;23.40;61.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:44:24;23.30;61.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:46:50;23.60;61.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:49:15;23.70;61.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:51:41;23.60;61.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:54:07;23.70;60.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:56:33;23.50;60.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T00:58:59;22.80;63.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T01:01:24;23.00;62.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T01:03:51;22.80;63.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T01:06:25;22.90;62.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T01:17:17;22.70;63.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T01:19:51;22.60;64.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T01:30:32;22.80;63.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T01:33:01;22.70;63.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T01:35:31;22.60;64.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T01:38:03;22.90;63.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T01:40:30;23.20;62.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T01:42:56;23.10;63.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T01:45:26;23.20;62.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T01:47:52;23.00;63.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T01:50:23;23.00;63.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T01:52:50;22.90;64.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T01:55:17;23.20;63.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T01:57:44;23.40;62.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:00:12;23.40;62.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:02:39;23.50;62.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:05:08;23.20;62.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:07:35;23.10;62.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:10:03;23.20;62.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:12:34;23.10;62.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:15:02;23.10;62.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:17:29;23.20;62.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:19:55;23.10;63.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:22:35;23.20;62.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:25:09;23.00;63.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:30:22;22.70;65.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:32:53;22.50;65.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:35:32;23.00;65.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:38:00;23.10;64.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:40:28;23.10;63.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:42:55;23.20;63.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:45:25;23.20;63.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:47:54;23.20;63.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:50:21;23.00;63.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:52:50;23.10;63.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:55:18;23.20;63.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T02:57:46;23.50;62.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:00:14;23.30;62.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:02:42;23.30;62.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:05:09;23.50;62.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:07:36;23.50;61.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:10:02;23.50;62.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:12:29;23.50;61.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:14:58;23.40;62.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:17:27;23.60;62.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:19:53;23.60;61.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:22:21;23.60;61.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:24:50;23.30;62.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:27:19;23.20;62.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:29:46;23.00;62.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:32:13;23.00;63.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:34:40;23.00;62.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:37:06;23.10;62.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:39:39;23.30;62.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:42:12;23.40;62.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:44:39;23.50;62.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:47:08;23.40;61.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:49:43;23.40;61.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:52:10;23.30;61.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:54:41;23.40;62.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:57:08;23.30;61.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T03:59:35;23.20;62.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:02:02;23.20;62.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:04:28;23.10;62.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:06:54;22.80;62.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:09:20;22.90;62.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:11:47;22.90;62.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:14:13;23.00;62.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:16:38;23.10;62.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:19:05;23.20;62.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:21:33;22.90;62.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:24:07;22.80;62.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:26:35;22.80;63.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:29:03;22.60;63.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:31:30;23.00;63.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:33:57;23.00;63.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:36:25;22.90;63.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:38:56;22.90;63.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:41:23;22.90;63.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:43:50;22.60;64.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:46:17;22.80;64.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:48:45;22.70;63.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:51:16;22.90;63.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:53:42;22.80;63.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:56:08;22.90;63.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T04:58:34;23.20;63.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:00:59;23.20;62.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:03:25;23.10;63.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:05:50;22.90;63.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:08:16;23.10;62.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:10:42;23.00;62.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:13:08;22.30;64.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:15:36;22.40;64.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:18:02;22.30;64.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:20:28;22.50;64.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:22:53;22.60;63.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:25:19;22.50;63.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:27:44;22.70;62.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:30:10;22.70;62.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:32:36;22.70;62.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:35:02;22.80;62.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:37:28;22.80;62.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:39:53;22.80;62.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:42:19;22.90;62.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:44:44;22.90;61.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:47:10;22.70;61.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:49:35;22.80;61.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:52:01;22.90;61.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:54:27;22.90;61.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:56:53;22.80;61.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T05:59:18;22.90;61.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:01:44;22.90;61.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:04:10;23.00;61.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:06:35;23.20;61.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:09:01;23.20;60.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:11:26;23.20;60.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:13:52;23.40;60.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:16:18;23.50;60.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:18:44;23.60;58.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:21:10;23.60;58.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:23:35;23.50;57.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:26:01;23.60;57.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:28:27;23.60;56.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:30:52;23.60;56.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:33:18;23.70;56.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:35:44;23.70;55.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:38:09;23.70;56.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:40:35;23.60;56.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:43:01;23.70;56.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:45:26;23.80;56.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:47:52;23.90;55.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:50:18;23.90;55.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:52:44;24.10;55.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:55:10;24.00;55.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T06:57:36;24.10;55.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:00:06;24.10;54.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:02:34;24.10;55.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:05:02;24.00;55.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:07:29;24.00;55.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:09:55;24.10;55.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:12:21;24.10;55.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:14:46;24.00;55.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:17:12;24.10;54.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:19:37;23.80;54.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:22:03;24.00;55.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:24:29;24.00;54.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:26:54;24.10;54.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:29:24;24.00;55.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:31:50;24.10;55.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:34:16;24.10;55.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:36:42;24.10;55.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:39:07;24.00;55.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:41:33;24.00;55.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:43:58;24.00;55.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:46:24;24.10;55.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:48:49;24.10;54.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:51:15;24.10;55.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:53:41;24.20;54.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:56:06;24.10;53.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T07:58:33;24.00;53.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:00:58;24.00;53.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:03:24;24.00;53.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:05:50;24.00;53.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:08:16;23.80;54.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:10:43;23.90;54.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:13:09;23.70;54.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:15:34;23.70;54.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:18:00;23.60;54.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:20:26;23.70;54.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:22:54;23.70;54.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:25:19;23.60;54.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:27:45;23.70;54.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:30:11;23.80;54.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:32:38;23.60;54.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:35:04;23.60;54.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:37:30;23.40;55.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:39:56;23.40;55.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:42:22;23.30;56.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:44:48;23.30;56.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:47:14;23.30;56.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:49:42;23.30;56.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:52:08;23.20;57.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:54:37;22.90;58.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:57:02;23.00;58.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T08:59:28;23.10;57.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:01:56;23.10;56.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:04:22;23.20;56.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:06:51;23.30;56.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:09:17;23.30;56.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:11:43;23.20;56.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:14:17;23.20;56.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:17:03;23.10;56.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:19:37;23.10;56.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:22:05;23.20;56.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:24:32;23.20;56.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:26:59;23.30;55.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:29:27;23.20;56.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:31:53;23.30;55.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:34:26;23.30;55.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:36:54;23.40;54.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:39:26;23.50;54.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:41:56;23.50;54.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:44:39;23.60;54.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:47:05;23.70;54.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:49:32;23.80;54.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:52:09;23.70;54.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:54:35;23.70;54.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:57:16;23.50;53.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T09:59:44;23.80;52.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:02:11;23.80;53.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:04:46;23.40;54.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:07:13;23.30;54.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:09:41;23.30;54.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:12:08;23.50;54.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:14:34;23.60;53.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:17:01;23.80;52.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:19:29;23.90;50.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:21:56;23.80;51.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:24:23;23.90;51.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:26:52;23.90;49.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:29:21;23.90;49.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:31:48;23.80;43.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:34:15;24.00;45.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:36:45;24.10;45.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:39:12;24.10;46.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:41:41;24.20;45.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:44:08;24.40;45.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:46:38;24.10;43.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:49:14;24.00;43.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:51:41;24.30;41.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:54:09;24.50;40.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:56:43;24.70;39.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T10:59:09;24.70;38.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T11:01:35;24.90;37.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T11:09:23;25.00;40.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T11:12:07;24.60;41.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T11:17:41;25.10;39.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T11:20:17;25.10;39.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T11:25:25;25.30;35.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T11:30:44;25.30;31.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T11:33:11;25.10;30.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T11:35:44;25.20;31.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T11:38:25;25.20;33.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T11:41:12;25.10;32.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T11:43:58;24.80;32.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T11:46:53;25.00;29.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T11:49:29;25.10;27.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T11:52:05;25.30;27.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T11:57:17;25.40;28.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T11:59:54;25.60;29.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:02:25;25.20;31.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:07:21;25.20;31.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:09:48;25.00;31.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:12:18;25.20;31.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:14:45;25.00;30.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:17:17;24.80;29.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:19:42;24.70;30.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:22:14;25.10;28.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:24:42;25.10;28.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:27:09;25.10;27.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:29:39;24.90;27.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:32:39;25.30;25.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:35:10;25.10;27.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:37:38;25.20;28.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:40:30;25.20;27.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:45:28;25.10;27.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:47:55;24.80;25.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:50:24;25.40;24.70
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:52:51;25.60;23.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:55:20;25.70;23.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T12:57:48;25.70;24.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T13:00:22;26.10;24.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T13:02:50;26.20;23.50
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T13:05:16;25.70;20.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T13:07:50;25.20;19.10
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T13:10:28;25.30;19.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T13:12:56;25.30;18.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T13:15:28;25.90;19.60
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T13:17:56;26.00;17.80
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T13:20:22;26.00;14.20
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T13:22:48;25.50;13.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T13:25:14;25.80;14.00
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T13:27:41;26.20;14.40
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T13:30:25;26.20;14.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T13:32:58;26.90;13.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T13:35:25;27.80;13.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T13:37:50;27.40;10.30
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T13:40:23;27.80;10.90
27583;DHT22;15016;52.08429599;5.62759906;2022-08-01T13:42:49;28.00;11.00
