sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66149;PMS5003;52952;50.904;20.648;2022-08-01T00:00:14;13;11;8
66149;PMS5003;52952;50.904;20.648;2022-08-01T00:07:02;13;13;9
66149;PMS5003;52952;50.904;20.648;2022-08-01T00:14:05;13;13;9
66149;PMS5003;52952;50.904;20.648;2022-08-01T00:21:03;13;13;9
66149;PMS5003;52952;50.904;20.648;2022-08-01T00:28:03;13;13;9
66149;PMS5003;52952;50.904;20.648;2022-08-01T00:35:16;17;17;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T00:42:13;17;17;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T00:49:02;17;17;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T00:56:07;17;17;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T01:00:23;17;17;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T01:28:50;22;21;14
66149;PMS5003;52952;50.904;20.648;2022-08-01T01:35:15;16;16;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T01:42:08;16;16;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T01:49:19;16;16;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T01:56:16;16;16;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T02:00:31;16;16;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T02:07:20;25;23;15
66149;PMS5003;52952;50.904;20.648;2022-08-01T02:14:17;25;23;15
66149;PMS5003;52952;50.904;20.648;2022-08-01T02:21:39;25;23;15
66149;PMS5003;52952;50.904;20.648;2022-08-01T02:28:38;25;23;15
66149;PMS5003;52952;50.904;20.648;2022-08-01T02:35:09;26;25;13
66149;PMS5003;52952;50.904;20.648;2022-08-01T02:42:32;26;25;13
66149;PMS5003;52952;50.904;20.648;2022-08-01T02:49:33;26;25;13
66149;PMS5003;52952;50.904;20.648;2022-08-01T02:56:34;26;25;13
66149;PMS5003;52952;50.904;20.648;2022-08-01T03:00:31;26;25;13
66149;PMS5003;52952;50.904;20.648;2022-08-01T03:07:30;25;24;14
66149;PMS5003;52952;50.904;20.648;2022-08-01T03:14:40;25;24;14
66149;PMS5003;52952;50.904;20.648;2022-08-01T03:21:17;25;24;14
66149;PMS5003;52952;50.904;20.648;2022-08-01T03:28:13;25;24;14
66149;PMS5003;52952;50.904;20.648;2022-08-01T03:42:03;23;23;14
66149;PMS5003;52952;50.904;20.648;2022-08-01T03:49:27;23;23;14
66149;PMS5003;52952;50.904;20.648;2022-08-01T03:56:02;23;23;14
66149;PMS5003;52952;50.904;20.648;2022-08-01T04:00:19;23;23;14
66149;PMS5003;52952;50.904;20.648;2022-08-01T04:07:27;23;23;13
66149;PMS5003;52952;50.904;20.648;2022-08-01T04:14:06;23;23;13
66149;PMS5003;52952;50.904;20.648;2022-08-01T04:21:13;23;23;13
66149;PMS5003;52952;50.904;20.648;2022-08-01T04:28:37;23;23;13
66149;PMS5003;52952;50.904;20.648;2022-08-01T04:42:15;31;28;16
66149;PMS5003;52952;50.904;20.648;2022-08-01T04:49:22;31;28;16
66149;PMS5003;52952;50.904;20.648;2022-08-01T04:56:16;31;28;16
66149;PMS5003;52952;50.904;20.648;2022-08-01T05:00:02;31;28;16
66149;PMS5003;52952;50.904;20.648;2022-08-01T05:07:03;27;26;18
66149;PMS5003;52952;50.904;20.648;2022-08-01T05:14:15;27;26;18
66149;PMS5003;52952;50.904;20.648;2022-08-01T05:21:04;27;26;18
66149;PMS5003;52952;50.904;20.648;2022-08-01T05:28:03;27;26;18
66149;PMS5003;52952;50.904;20.648;2022-08-01T05:35:22;22;22;14
66149;PMS5003;52952;50.904;20.648;2022-08-01T05:42:02;22;22;14
66149;PMS5003;52952;50.904;20.648;2022-08-01T05:49:02;22;22;14
66149;PMS5003;52952;50.904;20.648;2022-08-01T05:56:19;22;22;14
66149;PMS5003;52952;50.904;20.648;2022-08-01T06:00:20;22;22;14
66149;PMS5003;52952;50.904;20.648;2022-08-01T06:07:03;16;15;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T06:14:17;16;15;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T06:21:15;16;15;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T06:28:13;16;15;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T06:35:19;17;17;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T06:42:02;17;17;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T06:49:20;17;17;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T06:56:09;17;17;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T07:00:19;17;17;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T07:14:04;16;16;13
66149;PMS5003;52952;50.904;20.648;2022-08-01T07:21:15;16;16;13
66149;PMS5003;52952;50.904;20.648;2022-08-01T07:28:01;16;16;13
66149;PMS5003;52952;50.904;20.648;2022-08-01T07:42:13;15;15;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T07:49:04;15;15;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T07:56:02;15;15;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T08:00:09;15;15;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T08:14:04;18;16;12
66149;PMS5003;52952;50.904;20.648;2022-08-01T08:21:13;18;16;12
66149;PMS5003;52952;50.904;20.648;2022-08-01T08:28:17;18;16;12
66149;PMS5003;52952;50.904;20.648;2022-08-01T08:35:21;18;16;12
66149;PMS5003;52952;50.904;20.648;2022-08-01T08:42:08;11;11;8
66149;PMS5003;52952;50.904;20.648;2022-08-01T08:49:04;11;11;8
66149;PMS5003;52952;50.904;20.648;2022-08-01T08:56:25;11;11;8
66149;PMS5003;52952;50.904;20.648;2022-08-01T09:00:25;11;11;8
66149;PMS5003;52952;50.904;20.648;2022-08-01T09:14:27;15;14;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T09:21:36;15;14;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T09:28:28;15;14;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T09:35:26;15;14;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T09:42:25;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-08-01T09:49:06;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-08-01T09:56:15;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-08-01T10:00:34;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-08-01T10:14:02;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-08-01T10:21:03;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-08-01T10:28:25;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-08-01T10:35:08;9;9;7
66149;PMS5003;52952;50.904;20.648;2022-08-01T10:42:25;9;9;8
66149;PMS5003;52952;50.904;20.648;2022-08-01T10:49:22;9;9;8
66149;PMS5003;52952;50.904;20.648;2022-08-01T10:56:02;9;9;8
66149;PMS5003;52952;50.904;20.648;2022-08-01T11:00:23;9;9;8
66149;PMS5003;52952;50.904;20.648;2022-08-01T11:07:17;9;9;8
66149;PMS5003;52952;50.904;20.648;2022-08-01T11:14:09;12;12;9
66149;PMS5003;52952;50.904;20.648;2022-08-01T11:21:02;12;12;9
66149;PMS5003;52952;50.904;20.648;2022-08-01T11:28:40;12;12;9
66149;PMS5003;52952;50.904;20.648;2022-08-01T11:35:26;12;12;9
66149;PMS5003;52952;50.904;20.648;2022-08-01T11:42:17;10;10;8
66149;PMS5003;52952;50.904;20.648;2022-08-01T11:56:06;10;10;8
66149;PMS5003;52952;50.904;20.648;2022-08-01T12:00:23;10;10;8
66149;PMS5003;52952;50.904;20.648;2022-08-01T12:07:35;10;10;8
66149;PMS5003;52952;50.904;20.648;2022-08-01T12:14:06;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T12:21:07;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T12:28:08;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T12:35:24;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T12:42:12;10;10;8
66149;PMS5003;52952;50.904;20.648;2022-08-01T12:49:02;10;10;8
66149;PMS5003;52952;50.904;20.648;2022-08-01T12:56:05;10;10;8
66149;PMS5003;52952;50.904;20.648;2022-08-01T13:00:17;10;10;8
66149;PMS5003;52952;50.904;20.648;2022-08-01T13:07:16;10;10;8
66149;PMS5003;52952;50.904;20.648;2022-08-01T13:14:28;14;14;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T13:21:10;14;14;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T13:28:36;14;14;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T13:35:09;14;14;11
66149;PMS5003;52952;50.904;20.648;2022-08-01T13:49:19;11;11;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T13:56:04;11;11;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T14:00:21;11;11;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T14:07:15;11;11;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T14:21:05;15;15;13
66149;PMS5003;52952;50.904;20.648;2022-08-01T14:28:19;15;15;13
66149;PMS5003;52952;50.904;20.648;2022-08-01T14:35:13;15;15;13
66149;PMS5003;52952;50.904;20.648;2022-08-01T14:49:20;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T14:56:04;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T15:00:17;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T15:07:02;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T15:21:14;15;15;12
66149;PMS5003;52952;50.904;20.648;2022-08-01T15:28:18;15;15;12
66149;PMS5003;52952;50.904;20.648;2022-08-01T15:35:18;15;15;12
66149;PMS5003;52952;50.904;20.648;2022-08-01T15:49:13;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T15:56:18;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T16:00:03;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T16:07:04;12;12;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T16:21:03;13;12;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T16:28:17;13;12;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T16:35:06;13;12;10
66149;PMS5003;52952;50.904;20.648;2022-08-01T16:49:05;15;14;12
66149;PMS5003;52952;50.904;20.648;2022-08-01T16:56:20;15;14;12
66149;PMS5003;52952;50.904;20.648;2022-08-01T17:00:17;15;14;12
66149;PMS5003;52952;50.904;20.648;2022-08-01T17:07:02;15;14;12
66149;PMS5003;52952;50.904;20.648;2022-08-01T17:21:07;17;16;12
66149;PMS5003;52952;50.904;20.648;2022-08-01T17:28:18;17;16;12
66149;PMS5003;52952;50.904;20.648;2022-08-01T17:35:03;17;16;12
66149;PMS5003;52952;50.904;20.648;2022-08-01T17:49:02;15;15;12
66149;PMS5003;52952;50.904;20.648;2022-08-01T17:56:18;15;15;12
66149;PMS5003;52952;50.904;20.648;2022-08-01T18:00:14;15;15;12
66149;PMS5003;52952;50.904;20.648;2022-08-01T18:07:18;15;15;12
66149;PMS5003;52952;50.904;20.648;2022-08-01T18:21:17;20;20;15
66149;PMS5003;52952;50.904;20.648;2022-08-01T18:28:13;20;20;15
66149;PMS5003;52952;50.904;20.648;2022-08-01T18:35:20;20;20;15
66149;PMS5003;52952;50.904;20.648;2022-08-01T18:49:06;21;19;15
66149;PMS5003;52952;50.904;20.648;2022-08-01T18:56:13;21;19;15
66149;PMS5003;52952;50.904;20.648;2022-08-01T19:00:17;21;19;15
66149;PMS5003;52952;50.904;20.648;2022-08-01T19:07:18;21;19;15
66149;PMS5003;52952;50.904;20.648;2022-08-01T19:21:18;20;20;15
66149;PMS5003;52952;50.904;20.648;2022-08-01T19:28:26;20;20;15
66149;PMS5003;52952;50.904;20.648;2022-08-01T19:35:15;20;20;15
66149;PMS5003;52952;50.904;20.648;2022-08-01T19:42:11;20;20;15
66149;PMS5003;52952;50.904;20.648;2022-08-01T19:49:21;20;20;16
66149;PMS5003;52952;50.904;20.648;2022-08-01T19:56:24;20;20;16
66149;PMS5003;52952;50.904;20.648;2022-08-01T20:00:00;20;20;16
66149;PMS5003;52952;50.904;20.648;2022-08-01T20:07:18;20;20;16
66149;PMS5003;52952;50.904;20.648;2022-08-01T20:21:08;21;20;17
66149;PMS5003;52952;50.904;20.648;2022-08-01T20:28:29;21;20;17
66149;PMS5003;52952;50.904;20.648;2022-08-01T20:35:09;21;20;17
66149;PMS5003;52952;50.904;20.648;2022-08-01T20:42:15;21;20;17
66149;PMS5003;52952;50.904;20.648;2022-08-01T20:49:04;30;29;20
66149;PMS5003;52952;50.904;20.648;2022-08-01T20:56:24;30;29;20
66149;PMS5003;52952;50.904;20.648;2022-08-01T21:00:23;30;29;20
66149;PMS5003;52952;50.904;20.648;2022-08-01T21:07:27;30;29;20
66149;PMS5003;52952;50.904;20.648;2022-08-01T21:21:18;35;33;22
66149;PMS5003;52952;50.904;20.648;2022-08-01T21:28:04;35;33;22
66149;PMS5003;52952;50.904;20.648;2022-08-01T21:35:21;35;33;22
66149;PMS5003;52952;50.904;20.648;2022-08-01T21:42:18;35;33;22
66149;PMS5003;52952;50.904;20.648;2022-08-01T21:49:20;36;33;23
66149;PMS5003;52952;50.904;20.648;2022-08-01T21:56:31;36;33;23
66149;PMS5003;52952;50.904;20.648;2022-08-01T22:00:10;36;33;23
66149;PMS5003;52952;50.904;20.648;2022-08-01T22:07:44;36;33;23
66149;PMS5003;52952;50.904;20.648;2022-08-01T22:14:51;37;31;22
66149;PMS5003;52952;50.904;20.648;2022-08-01T22:21:03;37;31;22
66149;PMS5003;52952;50.904;20.648;2022-08-01T22:28:20;37;31;22
66149;PMS5003;52952;50.904;20.648;2022-08-01T22:35:13;36;33;23
66149;PMS5003;52952;50.904;20.648;2022-08-01T22:42:49;36;33;23
66149;PMS5003;52952;50.904;20.648;2022-08-01T22:49:42;36;33;23
66149;PMS5003;52952;50.904;20.648;2022-08-01T22:56:03;36;33;23
66149;PMS5003;52952;50.904;20.648;2022-08-01T23:07:44;37;34;24
66149;PMS5003;52952;50.904;20.648;2022-08-01T23:14:22;37;34;24
66149;PMS5003;52952;50.904;20.648;2022-08-01T23:21:19;37;34;24
66149;PMS5003;52952;50.904;20.648;2022-08-01T23:28:04;37;34;24
66149;PMS5003;52952;50.904;20.648;2022-08-01T23:35:21;41;35;24
66149;PMS5003;52952;50.904;20.648;2022-08-01T23:42:03;41;35;24
66149;PMS5003;52952;50.904;20.648;2022-08-01T23:49:05;41;35;24
66149;PMS5003;52952;50.904;20.648;2022-08-01T23:56:15;41;35;24
