sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:00:44;1.92;;;0.70;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:03:10;0.50;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:05:37;0.57;;;0.32;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:08:03;1.17;;;0.68;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:10:29;0.38;;;0.35;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:12:55;1.42;;;0.52;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:15:21;2.95;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:17:48;0.30;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:20:14;0.40;;;0.35;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:22:40;0.52;;;0.50;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:25:07;0.75;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:27:33;0.47;;;0.32;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:29:59;0.30;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:32:26;1.52;;;0.75;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:34:52;1.83;;;0.47;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:37:18;0.32;;;0.32;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:39:44;0.30;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:42:11;0.63;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:44:38;0.30;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:47:05;0.52;;;0.52;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:49:31;0.85;;;0.43;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:51:58;2.22;;;0.50;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:54:25;2.20;;;0.95;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:56:53;1.58;;;0.38;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T00:59:23;0.30;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T01:01:49;0.95;;;0.50;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T01:04:16;0.45;;;0.45;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T01:17:45;2.58;;;0.45;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T01:20:16;6.38;;;0.60;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T01:30:49;0.47;;;0.47;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T01:33:19;0.30;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T01:35:48;0.60;;;0.60;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T01:40:53;0.40;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T01:43:22;0.47;;;0.47;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T01:45:50;1.00;;;0.65;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T01:48:18;0.40;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T01:50:46;0.82;;;0.68;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T01:53:15;0.57;;;0.57;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T01:55:45;0.40;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T01:58:14;0.50;;;0.50;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:00:42;2.30;;;1.05;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:03:11;0.55;;;0.38;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:05:38;0.47;;;0.47;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:08:05;0.45;;;0.45;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:10:34;0.85;;;0.60;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:13:02;0.73;;;0.70;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:15:32;0.70;;;0.70;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:18:03;0.20;;;0.20;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:20:33;0.40;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:23:11;0.30;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:25:46;0.50;;;0.50;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:28:17;0.73;;;0.60;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:30:54;0.30;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:33:38;0.45;;;0.45;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:36:08;0.32;;;0.32;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:38:40;0.50;;;0.50;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:41:11;0.38;;;0.38;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:43:42;0.80;;;0.80;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:46:20;0.75;;;0.50;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:48:50;0.30;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:51:19;0.80;;;0.43;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:53:49;0.85;;;0.82;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:56:17;0.22;;;0.22;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T02:58:45;0.20;;;0.20;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:01:15;0.32;;;0.32;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:03:43;0.30;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:06:10;0.38;;;0.38;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:08:38;0.68;;;0.68;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:11:05;0.65;;;0.65;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:13:32;0.20;;;0.17;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:15:59;0.28;;;0.28;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:18:28;0.38;;;0.38;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:20:55;1.15;;;0.55;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:23:23;0.82;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:25:49;0.30;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:28:18;0.10;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:30:45;1.00;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:33:13;1.35;;;0.95;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:35:40;0.85;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:38:11;0.43;;;0.43;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:41:02;0.33;;;0.33;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:43:38;0.80;;;0.65;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:46:13;1.65;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:48:47;0.20;;;0.20;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:51:14;0.75;;;0.52;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:53:43;0.50;;;0.50;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:56:13;0.40;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T03:58:44;0.25;;;0.25;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:01:12;0.63;;;0.50;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:03:39;0.68;;;0.63;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:06:06;0.60;;;0.50;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:08:34;2.60;;;0.65;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:11:01;0.15;;;0.15;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:13:28;1.05;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:15:54;0.93;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:18:20;3.55;;;0.60;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:20:46;0.40;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:23:13;0.40;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:25:42;0.40;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:28:10;1.00;;;0.50;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:30:42;0.50;;;0.45;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:33:11;0.30;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:35:45;0.38;;;0.28;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:38:13;0.43;;;0.43;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:40:44;0.60;;;0.47;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:43:14;0.73;;;0.68;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:45:40;2.78;;;0.63;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:48:09;1.33;;;0.43;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:50:36;1.25;;;0.60;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:53:03;1.10;;;1.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:55:29;0.70;;;0.70;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T04:57:56;0.43;;;0.43;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:00:23;0.38;;;0.38;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:02:49;0.77;;;0.63;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:05:15;0.75;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:07:41;0.63;;;0.63;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:10:07;0.50;;;0.50;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:12:34;0.98;;;0.45;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:15:01;1.77;;;1.23;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:17:28;0.65;;;0.65;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:19:54;0.20;;;0.20;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:22:20;0.30;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:24:46;1.33;;;1.00;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:27:12;0.60;;;0.60;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:29:39;0.47;;;0.47;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:32:06;0.40;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:34:32;0.40;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:36:58;0.77;;;0.45;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:39:25;0.38;;;0.38;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:41:51;7.55;;;0.68;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:44:17;1.00;;;0.43;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:46:43;1.05;;;1.00;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:49:09;3.42;;;1.38;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:51:35;2.42;;;1.05;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:54:02;8.18;;;1.83;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:56:28;4.28;;;0.90;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T05:58:54;4.93;;;1.75;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:01:20;1.58;;;0.50;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:03:46;1.65;;;1.20;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:06:13;1.55;;;1.13;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:08:40;1.65;;;1.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:11:06;4.82;;;1.80;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:13:33;0.77;;;0.73;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:15:59;2.22;;;0.77;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:18:25;1.08;;;0.88;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:20:51;1.95;;;1.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:23:17;1.27;;;0.70;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:25:43;3.05;;;1.02;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:28:10;1.17;;;0.95;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:30:36;0.50;;;0.38;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:33:02;0.20;;;0.20;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:35:28;0.80;;;0.80;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:37:55;0.30;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:40:22;0.40;;;0.28;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:42:49;0.40;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:45:16;0.55;;;0.52;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:47:43;0.73;;;0.43;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:50:10;2.92;;;0.93;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:52:37;14.68;;;1.05;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:55:04;0.50;;;0.50;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:57:30;0.55;;;0.55;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T06:59:57;0.90;;;0.50;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:02:23;1.20;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:04:49;3.15;;;1.05;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:07:15;1.00;;;0.50;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:09:42;3.22;;;1.65;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:12:08;2.08;;;1.08;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:14:34;7.60;;;1.67;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:17:00;2.08;;;1.48;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:19:26;5.55;;;1.80;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:21:53;4.25;;;1.25;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:24:19;5.82;;;1.27;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:26:47;1.35;;;0.90;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:29:14;0.75;;;0.63;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:31:40;4.00;;;0.95;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:34:07;2.60;;;0.88;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:36:33;4.40;;;1.17;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:38:59;2.28;;;1.02;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:41:25;4.18;;;1.17;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:43:52;2.50;;;0.77;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:46:18;1.27;;;1.17;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:48:44;1.63;;;0.77;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:51:10;1.50;;;1.05;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:53:37;1.05;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:56:03;2.85;;;0.73;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T07:58:33;1.20;;;0.88;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:00:59;5.97;;;0.75;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:03:26;3.05;;;0.98;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:05:52;7.13;;;0.77;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:08:18;1.55;;;0.43;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:10:44;1.13;;;0.95;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:13:11;0.85;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:15:37;0.32;;;0.32;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:18:04;1.20;;;0.55;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:20:30;2.10;;;0.95;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:22:56;0.65;;;0.32;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:25:24;0.22;;;0.20;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:27:51;0.20;;;0.20;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:30:18;0.10;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:32:44;3.97;;;0.20;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:35:11;0.30;;;0.25;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:37:37;1.13;;;0.32;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:40:04;0.35;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:42:31;0.25;;;0.25;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:44:57;6.72;;;0.95;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:47:24;6.30;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:49:53;1.27;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:52:21;2.15;;;0.20;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:54:48;0.30;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:57:16;5.05;;;0.52;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T08:59:44;1.65;;;0.25;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:02:12;0.15;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:04:38;0.45;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:07:06;0.50;;;0.50;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:09:33;1.80;;;0.93;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:12:00;0.10;;;0.00;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:14:26;3.55;;;0.50;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:17:00;0.28;;;0.17;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:19:36;1.25;;;0.22;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:22:04;0.10;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:24:33;0.95;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:27:00;1.17;;;0.13;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:29:29;0.88;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:31:57;0.73;;;0.25;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:34:26;0.30;;;0.20;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:36:59;0.20;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:39:31;0.82;;;0.17;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:42:19;0.30;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:44:50;1.00;;;0.22;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:47:17;0.55;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:49:52;0.40;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:52:20;0.52;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T09:57:56;0.10;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:00:26;0.15;;;0.00;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:02:53;0.10;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:05:29;0.68;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:07:58;0.10;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:10:26;0.45;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:12:52;0.22;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:15:21;0.20;;;0.00;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:17:58;0.50;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:20:28;0.65;;;0.20;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:22:58;0.52;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:25:27;0.38;;;0.20;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:27:55;0.38;;;0.28;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:30:25;1.10;;;0.40;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:32:51;0.43;;;0.15;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:35:18;0.52;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:37:45;2.97;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:40:13;0.45;;;0.20;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:42:41;0.95;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:45:12;0.55;;;0.00;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:47:51;0.60;;;0.28;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:55:47;0.20;;;0.08;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T10:58:23;0.75;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T11:03:56;4.70;;;0.20;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T11:06:42;0.40;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T11:09:38;1.40;;;0.20;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T11:12:10;0.15;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T11:15:31;0.43;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T11:20:13;2.20;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T11:25:23;0.15;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T11:28:01;0.10;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T11:30:49;0.30;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T11:33:17;0.10;;;0.00;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T11:38:46;1.45;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T11:41:38;0.10;;;0.00;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T11:44:12;0.10;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T11:52:14;0.47;;;0.20;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T11:54:49;0.22;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T11:57:18;0.45;;;0.30;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T11:59:56;0.30;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T12:04:58;0.32;;;0.20;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T12:07:33;0.40;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T12:10:04;2.10;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T12:12:33;0.40;;;0.13;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T12:15:03;0.85;;;0.22;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T12:17:55;0.47;;;0.20;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T12:20:22;0.10;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T12:22:55;0.20;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T12:25:23;0.45;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T12:27:49;0.40;;;0.10;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T12:30:17;0.10;;;0.00;;
43282;SDS011;28879;53.06870967;-2.04217762;2022-08-01T12:32:45;0.10;;;0.00;;
