sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:00:33;101728.75;;;18.70;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:02:58;101734.53;;;18.68;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:05:23;101727.78;;;18.66;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:07:49;101728.88;;;18.65;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:10:15;101735.00;;;18.62;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:12:43;101729.22;;;18.63;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:15:11;101722.44;;;18.61;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:17:38;101733.38;;;18.61;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:20:06;101743.72;;;18.64;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:22:34;101735.50;;;18.64;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:25:00;101749.81;;;18.61;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:27:27;101749.03;;;18.60;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:29:52;101747.88;;;18.61;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:32:18;101745.00;;;18.58;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:34:44;101747.91;;;18.53;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:37:09;101745.63;;;18.55;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:39:35;101740.63;;;18.48;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:42:06;101740.25;;;18.41;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:44:33;101741.06;;;18.42;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:46:59;101748.78;;;18.40;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:49:25;101745.56;;;18.38;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:51:50;101744.94;;;18.32;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:54:16;101744.75;;;18.28;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:56:41;101749.75;;;18.26;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T00:59:09;101747.97;;;18.30;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:01:36;101756.81;;;18.27;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:04:02;101752.97;;;18.28;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:09:44;101744.28;;;18.26;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:12:29;101744.59;;;18.25;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:17:58;101739.44;;;18.23;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:20:32;101735.41;;;18.21;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:26:43;101733.78;;;18.20;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:29:27;101737.66;;;18.19;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:32:08;101737.97;;;18.17;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:34:43;101733.75;;;18.11;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:37:14;101744.41;;;18.13;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:39:44;101733.28;;;18.09;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:42:14;101740.97;;;18.07;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:44:43;101745.66;;;18.07;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:47:12;101739.56;;;18.10;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:49:41;101742.63;;;18.08;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:52:12;101739.06;;;17.99;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:54:45;101736.94;;;17.96;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:57:15;101734.69;;;17.98;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T01:59:42;101737.59;;;17.93;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:02:11;101740.31;;;17.93;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:04:41;101738.84;;;17.96;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:07:10;101748.03;;;17.91;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:09:40;101744.03;;;17.97;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:12:10;101750.16;;;18.03;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:14:37;101744.41;;;18.13;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:17:10;101744.84;;;18.06;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:19:41;101752.75;;;18.08;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:22:14;101748.91;;;18.09;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:24:55;101740.19;;;18.07;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:30:32;101743.38;;;18.00;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:33:10;101752.84;;;17.94;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:35:42;101745.97;;;17.97;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:38:12;101752.84;;;17.94;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:40:42;101756.75;;;18.02;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:43:12;101746.63;;;18.02;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:45:45;101745.63;;;17.98;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:48:17;101746.78;;;17.97;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:50:48;101748.38;;;17.98;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:53:18;101746.09;;;17.92;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:55:47;101738.84;;;17.87;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T02:58:16;101738.97;;;17.82;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:00:44;101733.84;;;17.81;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:03:13;101737.66;;;17.80;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:05:41;101734.91;;;17.71;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:08:08;101751.81;;;17.73;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:10:37;101742.47;;;17.74;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:13:06;101750.19;;;17.72;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:15:37;101752.13;;;17.72;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:18:06;101752.91;;;17.72;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:20:34;101758.53;;;17.67;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:23:04;101751.16;;;17.68;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:25:32;101756.41;;;17.64;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:28:03;101752.09;;;17.63;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:30:32;101749.97;;;17.60;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:32:58;101760.41;;;17.58;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:35:30;101756.50;;;17.51;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:38:00;101757.72;;;17.44;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:40:41;101750.00;;;17.38;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:43:25;101747.38;;;17.33;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:45:59;101740.91;;;17.29;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:48:31;101751.84;;;17.29;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:51:01;101751.84;;;17.29;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:53:30;101745.56;;;17.28;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:56:02;101754.41;;;17.25;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T03:58:30;101757.44;;;17.24;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:00:57;101753.91;;;17.23;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:03:23;101755.53;;;17.24;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:05:50;101762.91;;;17.24;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:08:15;101752.47;;;17.26;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:10:41;101762.09;;;17.23;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:13:07;101771.22;;;17.19;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:15:32;101765.75;;;17.19;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:17:57;101763.66;;;17.16;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:20:23;101768.47;;;17.19;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:22:49;101772.69;;;17.25;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:25:34;101762.78;;;17.29;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:28:03;101767.66;;;17.40;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:30:34;101775.94;;;17.49;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:33:04;101772.56;;;17.52;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:35:33;101767.00;;;17.57;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:38:01;101767.97;;;17.61;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:40:28;101777.34;;;17.69;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:42:55;101779.97;;;17.74;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:45:21;101776.25;;;17.78;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:47:48;101786.22;;;17.74;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:50:14;101793.66;;;17.82;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:52:40;101793.03;;;17.85;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:55:07;101786.31;;;17.91;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T04:57:40;101797.25;;;17.91;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:00:09;101793.09;;;18.02;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:02:35;101794.06;;;18.06;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:05:01;101791.50;;;18.10;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:07:27;101801.63;;;18.09;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:09:53;101798.28;;;18.12;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:12:18;101804.78;;;18.25;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:14:44;101802.81;;;18.25;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:17:11;101805.06;;;18.23;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:19:38;101801.56;;;18.23;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:22:07;101794.41;;;18.13;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:24:36;101797.34;;;18.17;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:27:03;101794.13;;;18.23;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:29:30;101800.41;;;18.24;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:31:56;101794.97;;;18.33;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:34:22;101799.88;;;18.44;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:36:48;101795.19;;;18.53;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:39:14;101802.94;;;18.60;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:41:40;101806.50;;;18.69;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:44:06;101819.09;;;18.78;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:46:33;101815.84;;;18.85;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:49:00;101812.97;;;18.90;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:51:26;101820.88;;;18.91;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:53:53;101822.78;;;18.91;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:56:19;101825.38;;;18.96;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T05:58:45;101824.72;;;18.90;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:01:11;101827.94;;;18.92;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:03:37;101827.16;;;18.92;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:06:03;101831.81;;;18.91;100.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:08:29;101829.91;;;18.92;99.98
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:10:57;101832.63;;;19.09;99.70
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:13:22;101830.38;;;19.11;99.38
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:15:48;101835.69;;;19.25;98.65
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:18:14;101835.06;;;19.36;98.15
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:20:40;101828.78;;;19.44;97.95
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:23:06;101827.81;;;19.49;97.29
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:25:33;101822.00;;;19.50;96.12
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:27:59;101825.69;;;19.54;96.09
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:30:25;101834.88;;;19.58;96.06
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:32:51;101836.00;;;19.66;95.79
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:35:16;101826.66;;;19.67;95.43
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:37:42;101836.81;;;19.66;94.14
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:40:10;101830.34;;;19.62;95.25
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:42:38;101831.47;;;19.61;95.12
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:45:05;101842.81;;;19.51;94.28
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:47:31;101842.97;;;19.46;94.48
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:49:57;101850.38;;;19.37;93.86
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:52:23;101845.88;;;19.41;93.31
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:54:48;101844.09;;;19.37;92.83
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:57:14;101845.22;;;19.44;92.89
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T06:59:39;101845.38;;;19.48;92.97
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:02:05;101852.44;;;19.57;92.96
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:04:32;101853.72;;;19.60;92.30
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:06:58;101855.19;;;19.57;91.53
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:09:24;101854.84;;;19.67;90.60
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:11:50;101855.38;;;19.61;90.13
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:14:17;101858.88;;;19.61;89.42
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:16:44;101867.72;;;19.75;89.38
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:19:09;101862.22;;;19.92;89.62
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:21:35;101862.16;;;20.10;87.39
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:24:00;101866.81;;;20.18;85.76
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:26:26;101873.09;;;20.27;85.66
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:28:52;101892.97;;;20.15;84.91
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:31:18;101876.34;;;20.12;85.17
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:33:45;101881.56;;;20.05;84.57
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:36:10;101885.22;;;20.09;83.41
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:38:36;101880.88;;;20.08;83.26
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:41:01;101885.72;;;20.19;82.02
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:43:28;101888.25;;;20.33;81.80
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:45:53;101885.34;;;20.38;79.54
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:48:18;101888.97;;;20.50;78.96
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:50:45;101889.94;;;20.54;77.87
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:53:11;101895.34;;;20.71;77.14
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:55:36;101893.22;;;20.77;75.13
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T07:58:02;101896.69;;;20.86;73.82
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:00:28;101896.31;;;20.96;71.23
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:02:54;101901.81;;;20.96;69.32
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:05:19;101901.94;;;21.00;68.91
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:07:45;101896.75;;;21.07;68.28
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:10:10;101908.31;;;21.21;69.45
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:12:36;101903.47;;;21.38;68.37
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:15:02;101914.06;;;21.48;67.52
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:17:31;101915.25;;;21.59;66.19
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:19:57;101915.59;;;21.58;66.08
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:22:22;101916.72;;;21.57;65.43
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:24:49;101923.28;;;21.64;65.09
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:27:14;101919.41;;;21.65;65.15
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:29:40;101926.19;;;21.68;64.77
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:32:07;101920.47;;;21.73;63.14
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:34:33;101920.41;;;21.82;64.15
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:36:59;101917.91;;;21.89;63.27
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:39:25;101931.44;;;21.82;63.13
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:41:51;101926.78;;;21.73;63.32
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:44:18;101934.63;;;21.84;63.11
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:46:50;101932.13;;;21.91;62.86
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:49:24;101943.88;;;22.00;62.90
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:51:52;101943.09;;;22.11;62.19
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:54:22;101945.16;;;22.14;61.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:56:53;101941.75;;;22.17;60.32
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T08:59:19;101938.25;;;22.08;59.59
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:01:46;101942.94;;;21.96;58.70
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:04:12;101943.44;;;22.10;58.58
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:06:38;101952.31;;;22.27;58.65
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:09:05;101956.31;;;22.30;57.14
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:11:32;101953.47;;;22.38;57.65
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:14:03;101962.56;;;22.51;57.29
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:16:32;101962.09;;;22.49;55.28
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:19:15;101963.94;;;22.45;55.13
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:21:58;101958.66;;;22.52;56.06
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:24:27;101956.66;;;22.61;55.55
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:26:54;101963.19;;;22.69;56.21
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:29:23;101964.66;;;22.66;55.33
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:31:51;101963.66;;;22.71;56.06
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:34:28;101959.19;;;22.78;53.64
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:36:59;101962.84;;;22.82;53.91
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:39:34;101970.88;;;22.87;54.87
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:42:23;101971.56;;;22.96;54.62
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:44:51;101967.31;;;22.99;54.27
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:47:18;101969.94;;;23.07;54.63
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:49:53;101980.06;;;23.03;54.73
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:52:24;101973.53;;;23.08;55.37
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:54:59;101986.38;;;23.40;55.81
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:57:28;101981.44;;;23.73;54.72
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T09:59:56;101987.75;;;23.74;53.05
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:02:27;101978.13;;;23.68;52.92
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:04:58;101987.28;;;23.72;53.60
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:07:25;101983.84;;;23.75;53.30
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:09:51;101987.16;;;23.80;52.89
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:12:18;101991.13;;;24.07;51.43
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:14:48;101994.44;;;24.12;51.30
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:17:16;101989.31;;;24.42;50.49
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:19:43;101987.25;;;24.39;50.79
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:22:12;101992.28;;;24.21;49.07
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:24:44;101993.56;;;24.24;50.03
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:27:14;101992.31;;;24.53;49.95
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:29:51;101991.91;;;24.66;49.57
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:32:22;101988.88;;;24.87;49.27
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:34:52;101987.75;;;24.88;49.06
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:37:17;101988.38;;;24.81;47.79
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:39:43;101983.53;;;24.78;48.54
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:42:11;101985.22;;;24.67;47.86
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:44:38;101990.22;;;24.93;47.93
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:47:11;101988.88;;;25.02;48.20
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:49:51;101989.22;;;25.17;47.42
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:52:24;101995.47;;;25.14;48.14
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:55:04;101994.78;;;25.36;46.66
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T10:57:41;101994.22;;;25.80;46.02
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T11:00:08;101997.94;;;25.69;44.72
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T11:02:33;101990.19;;;25.59;45.05
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T11:05:07;101994.63;;;25.63;45.60
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T11:10:27;101995.16;;;25.69;45.46
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T11:13:02;101997.06;;;25.65;46.68
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T11:15:30;101997.88;;;25.50;46.00
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T11:17:57;101989.44;;;24.77;47.68
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T11:20:26;102000.31;;;24.85;48.35
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T11:30:40;102000.50;;;26.61;45.46
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T11:33:06;102000.03;;;27.01;43.60
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T11:35:36;102006.72;;;26.73;42.65
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T11:38:24;102008.34;;;26.78;41.58
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T11:41:20;102005.28;;;26.83;42.03
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T11:44:00;102011.75;;;26.91;39.85
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T11:47:05;102012.56;;;27.43;40.05
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T11:52:06;102007.78;;;28.36;38.32
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T11:54:38;102018.94;;;28.77;36.79
59497;BME280;46788;52.07442535;5.04021138;2022-08-01T11:57:07;102010.00;;;29.04;35.75
