sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2022-08-01T00:03:54;11.5;10.8;7.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T00:08:54;13.1;12.1;8.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T00:13:54;11.7;11.3;8.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T00:18:54;11.3;10.8;7.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T00:23:54;11.8;10.8;8.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T00:28:54;13;11.9;9.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T00:33:54;12.8;11.9;8.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T00:38:54;13.1;11.6;8.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T00:43:54;11.9;11;7.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T00:48:54;12.1;11.5;8.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T00:53:54;11.8;11.6;8
45112;PMS5003;30873;53.908;27.576;2022-08-01T00:58:54;13.4;12.2;8.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T01:03:54;13.4;12;8.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T01:08:58;13.5;12.4;9.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T01:13:56;14.8;13.5;9.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T01:18:55;13.4;12.1;8.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T01:24:13;12.6;11.5;7.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T01:29:27;13.8;11.7;8.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T01:33:54;12.8;11.5;7.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T01:38:54;12.2;11.2;8.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T01:43:54;11.4;10.7;7.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T01:48:54;12.1;10.7;7
45112;PMS5003;30873;53.908;27.576;2022-08-01T01:53:54;12;10.7;7.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T01:58:55;11.1;10.5;7.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T02:03:54;11.6;10.7;7.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T02:08:54;12.1;10.7;7.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T02:13:58;12.4;11;7.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T02:18:54;11.1;10.2;6.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T02:23:54;11.5;10.4;7.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T02:28:56;11.7;10.7;7.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T02:33:57;11.5;10.6;7.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T02:38:54;11.5;10.5;7.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T02:43:56;12.4;11.2;7.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T02:48:54;12.2;10.7;8.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T02:53:54;11.9;11.1;7.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T02:58:54;12;10.8;8.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T03:03:54;12.1;10.9;7.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T03:08:54;13.4;11.9;7.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T03:13:54;12.9;11.5;8.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T03:18:54;12.9;12;9.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T03:23:54;13;11.2;8.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T03:28:55;13.1;12.3;9.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T03:33:54;17;16.4;12.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T03:38:56;24.9;23.2;18.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T03:43:56;30.1;28.5;21.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T03:48:54;41.7;37.1;27.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T03:53:54;40.9;36.5;26.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T03:58:54;50.2;41.8;31.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T04:03:54;51;42.5;31.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T04:08:54;51.1;43.5;32.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T04:13:54;42.9;37.9;28.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T04:18:54;36.8;33.1;24.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T04:23:56;31.1;29.1;22
45112;PMS5003;30873;53.908;27.576;2022-08-01T04:28:54;22.3;20.9;15.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T04:33:54;15.9;15;11.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T04:38:55;15.5;14.5;11.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T04:43:54;16.4;15.2;11.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T04:48:54;14.2;13.8;9.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T04:53:54;14.8;13.6;10
45112;PMS5003;30873;53.908;27.576;2022-08-01T04:58:54;14.7;14.1;10.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T05:03:54;13.6;13.2;9
45112;PMS5003;30873;53.908;27.576;2022-08-01T05:08:54;15.9;14.3;9.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T05:13:54;14.7;14.3;9.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T05:18:54;14.8;14;10.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T05:23:54;14.5;14;10.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T05:28:54;15.9;14.9;10.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T05:33:54;15.5;14.6;10.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T05:38:54;16.9;15.7;11
45112;PMS5003;30873;53.908;27.576;2022-08-01T05:43:54;15.5;14.4;10.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T05:48:54;17;15.3;11.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T05:53:54;17.1;15.7;11.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T05:58:54;18.1;16.8;12.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T06:03:54;15.8;15.4;11.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T06:08:54;17.6;17.2;12.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T06:13:54;17.5;16.4;12.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T06:18:54;17.2;16.3;12.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T06:23:54;18;17.2;12.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T06:28:54;18.7;17.5;13.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T06:33:54;17.4;16.6;12.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T06:38:54;18.8;17.2;13.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T06:43:54;18.4;17.2;13.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T06:48:54;20.1;19.1;13.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T06:53:54;18.7;18.1;13.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T06:58:54;19.9;18.8;14.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T07:03:54;18.1;17.4;13.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T07:08:54;18.6;17.8;13.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T07:13:54;19.3;18.5;14.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T07:18:54;21;20.3;15
45112;PMS5003;30873;53.908;27.576;2022-08-01T07:23:54;20.5;19.3;14.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T07:28:54;19;18.2;13.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T07:33:54;19.1;18.3;13.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T07:38:54;19.1;18.2;14.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T07:43:54;20.1;18.2;13.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T07:48:54;19.7;18.5;13.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T07:53:54;18.6;17.9;13.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T07:58:54;19.5;18.9;13.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T08:03:55;18.8;18.1;13.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T08:08:54;19;17.9;13.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T08:13:54;19;18.1;13.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T08:18:54;19.2;17.9;13.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T08:23:54;20;19.1;14.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T08:28:56;18.3;17.6;13.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T08:33:54;17.5;16.5;12.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T08:38:54;18.8;17.4;13.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T08:43:54;19.1;18.1;13.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T08:48:54;19.8;19.1;14.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T08:53:55;18.9;17.9;13.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T08:58:54;17.2;16.6;12.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T09:03:54;18.2;17.1;13.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T09:08:54;18;17.2;13.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T09:14:26;16.6;15.9;12.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T09:18:54;16.9;16.4;12.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T09:23:54;16.2;15.6;12
45112;PMS5003;30873;53.908;27.576;2022-08-01T09:28:54;15.9;15.3;12
45112;PMS5003;30873;53.908;27.576;2022-08-01T09:33:56;17.1;16.6;12.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T09:38:54;18.4;18.1;14.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T09:43:54;14.5;14.3;11.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T09:48:54;13.4;12.9;10.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T09:53:54;13.3;13.2;10.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T09:58:55;13.3;12.8;10.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T10:04:11;13.7;13.5;10.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T10:08:55;12.2;11.9;9.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T10:13:54;13.7;13.5;10.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T10:18:54;11.7;11.5;9.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T10:23:54;11.7;11.4;9.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T10:28:54;12.2;12;10
45112;PMS5003;30873;53.908;27.576;2022-08-01T10:33:54;11.9;11.3;9.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T10:38:54;12.2;11.6;9.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T10:43:54;12.5;12.1;9.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T10:48:55;12.1;11.6;9.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T10:53:54;13.1;12.7;10.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T10:59:00;12.2;11.9;9.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T11:04:04;13.9;13.5;10.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T11:08:54;14.7;14.5;12.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T11:14:02;14.5;14;11.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T11:18:54;11.6;11.3;9.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T11:23:54;11.8;11.3;9
45112;PMS5003;30873;53.908;27.576;2022-08-01T11:29:26;11.7;11.5;9.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T11:33:54;12.1;11.4;9.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T11:44:10;12.5;12.4;9.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T11:49:59;12.3;12;9.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T11:53:54;12.7;12.3;10.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T11:58:58;13.2;12.5;10
45112;PMS5003;30873;53.908;27.576;2022-08-01T12:03:55;11.3;10.9;8.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T12:08:54;11.9;11.3;9.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T12:13:54;12.8;12.3;10.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T12:18:54;13.3;12.7;10.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T12:24:01;12.2;11.8;9.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T12:28:54;11.8;11.1;9.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T12:33:54;12.8;12.5;9.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T12:38:54;11.8;11.2;9.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T12:43:54;11.4;10.8;8.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T12:48:54;12.1;11.7;9.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T12:53:54;11;10.9;9.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T12:58:54;11.3;11.1;9.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T13:04:01;12.3;11.9;9.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T13:08:54;11.7;10.8;8.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T13:13:54;11.1;10.9;9
45112;PMS5003;30873;53.908;27.576;2022-08-01T13:18:54;11.9;11.3;9.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T13:24:10;17.3;16.9;14.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T13:29:10;12;11.8;9.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T13:33:54;13.3;12.7;10.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T13:38:54;13.5;12.9;10.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T13:43:54;11.7;11.4;9.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T13:48:54;11.8;11.5;9.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T13:53:54;11.5;11.3;9.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T13:58:54;11;10.9;9.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T14:03:54;11.8;11.4;9.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T14:08:54;12.2;11.7;9.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T14:13:54;12.4;12.1;10.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T14:18:54;12.5;12;9.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T14:23:54;13.7;12.7;10.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T14:28:54;12.1;11.8;10.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T14:33:54;13.1;12.3;10.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T14:38:54;13.5;12.8;10.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T14:43:54;16.4;15.7;12.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T14:48:54;19.7;18;13.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T14:53:54;22.6;21.3;15.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T14:58:54;20.7;19.3;14.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T15:03:54;23.1;21.6;15.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T15:08:54;22.5;20.5;14.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T15:13:54;24.8;22.7;16.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T15:18:54;21;19.7;14.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T15:23:54;20.9;20.2;14.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T15:28:54;15.1;14.1;10.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T15:33:54;12.3;11.7;9.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T15:38:54;11.4;10.7;7.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T15:43:54;11.6;10.9;8.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T15:48:54;11.5;11.3;8.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T15:53:54;11.6;10.6;8
45112;PMS5003;30873;53.908;27.576;2022-08-01T15:58:54;12;11.5;8.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T16:03:54;13;11.8;8.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T16:08:54;14.2;12.7;8.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T16:13:54;15.3;13.3;9.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T16:18:54;16.8;15.6;10.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T16:23:54;17.5;16.7;10.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T16:28:54;17.7;16.7;11.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T16:33:54;18;16.8;11.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T16:38:54;20.7;19.2;12.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T16:43:54;20.3;18.6;12.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T16:48:54;19.2;17.3;11.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T16:53:54;18;16.3;11.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T16:58:54;20.6;17.7;11.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T17:03:54;19.4;17.5;11.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T17:08:54;17.5;16.2;11.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T17:13:54;17.5;16.3;11
45112;PMS5003;30873;53.908;27.576;2022-08-01T17:18:54;18.3;16.8;11.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T17:23:54;17.4;16.5;10.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T17:28:54;17;15.8;10.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T17:33:54;18.1;16.2;10.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T17:38:54;16.4;15.1;10.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T17:43:54;16.5;14.8;10.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T17:48:54;16.3;14.2;10
45112;PMS5003;30873;53.908;27.576;2022-08-01T17:53:54;16.4;14.9;9.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T17:58:54;15.5;14.6;9.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T18:03:54;15.7;14;9.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T18:08:54;14.2;12.8;8.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T18:13:54;14.6;13;8.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T18:18:54;12.8;12;8
45112;PMS5003;30873;53.908;27.576;2022-08-01T18:23:54;12.9;11.7;7.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T18:28:54;13;12.2;7.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T18:33:54;10.7;9.1;6.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T18:38:54;10.8;10.2;6.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T18:43:54;10.8;9.1;6.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T18:48:54;10.8;9.9;6.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T18:53:54;10.3;9.4;6
45112;PMS5003;30873;53.908;27.576;2022-08-01T18:58:54;10.3;9.6;6
45112;PMS5003;30873;53.908;27.576;2022-08-01T19:03:54;10.2;9;6.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T19:08:54;8.8;7.6;5.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T19:13:54;7.5;6.8;5.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T19:18:54;9;8.4;5.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T19:23:54;9.2;8.8;6.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T19:28:55;11.6;11;9.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T19:33:54;17.5;16.3;14.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T19:38:54;23.1;22.3;19.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T19:43:54;22.5;21.1;18.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T19:48:54;25;24.4;21.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T19:53:54;17.8;17.1;14.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T19:58:54;18.7;17.7;14.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T20:03:54;22.6;21.8;18.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T20:08:54;32.5;31.4;26.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T20:13:54;24.8;23.9;19.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T20:18:54;29.7;28.3;23.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T20:23:54;17.1;16.3;13
45112;PMS5003;30873;53.908;27.576;2022-08-01T20:28:54;9.9;9;5.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T20:33:54;12.4;11.7;7.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T20:38:54;9.5;8.9;5.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T20:43:54;13.6;12.9;9.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T20:48:54;20.5;19.5;16.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T20:53:54;17.2;15.9;13.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T20:59:27;16.1;15.5;13.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T21:03:58;17.6;16.6;14.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T21:08:54;15.1;14.3;10.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T21:13:54;15.4;13.8;11.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T21:18:55;11.4;11.2;7.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T21:24:26;11;10.5;7.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T21:28:54;11;10.3;7.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T21:33:54;11.2;10.5;7.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T21:38:54;11;10.1;6.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T21:43:54;10.5;9.4;6.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T21:48:54;10.6;9.7;6
45112;PMS5003;30873;53.908;27.576;2022-08-01T21:54:00;9.6;9.1;5.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T21:58:57;9.7;8.4;5.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T22:03:54;9.5;8.7;5.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T22:08:55;10.2;8.6;5.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T22:13:57;9.8;9.6;6.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T22:18:54;11.4;10.8;7.2
45112;PMS5003;30873;53.908;27.576;2022-08-01T22:23:54;12;11.8;9.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T22:28:54;15.5;14.8;12.1
45112;PMS5003;30873;53.908;27.576;2022-08-01T22:33:54;19.2;17.8;15.3
45112;PMS5003;30873;53.908;27.576;2022-08-01T22:38:54;11.5;10.3;7.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T22:43:54;9.1;8.4;5.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T22:48:55;16.3;15.7;11.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T22:54:00;9.9;8.1;4.9
45112;PMS5003;30873;53.908;27.576;2022-08-01T22:58:54;10;8.1;4.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T23:03:55;8.9;7.9;5
45112;PMS5003;30873;53.908;27.576;2022-08-01T23:08:54;7.7;7.3;4.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T23:13:54;8.1;7.4;4.6
45112;PMS5003;30873;53.908;27.576;2022-08-01T23:18:54;9.4;8.3;4.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T23:23:54;9.7;8.4;4.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T23:28:54;10.3;9.6;6.7
45112;PMS5003;30873;53.908;27.576;2022-08-01T23:33:54;8.2;7.1;4.4
45112;PMS5003;30873;53.908;27.576;2022-08-01T23:38:54;8.5;7.7;5
45112;PMS5003;30873;53.908;27.576;2022-08-01T23:43:54;7.2;6.8;4.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T23:48:54;7.8;7.1;4.5
45112;PMS5003;30873;53.908;27.576;2022-08-01T23:53:54;9.4;7.7;4.8
45112;PMS5003;30873;53.908;27.576;2022-08-01T23:58:54;8.4;7.4;5
